id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
114634,"Dillen Nick","Deckwash Sample",,,,,,2021-08-03T11:20Z,2021-08-03T11:20Z,330
114623,"Dillen Nick",CTD,,51.44079863,2.7978295,51.44079863,2.7978295,2021-09-01T07:48Z,2021-09-01T07:48Z,330
114624,"Dillen Nick","Planktonnet Apstein",,51.44079863,2.7978295,51.44079863,2.7978295,2021-09-01T07:48Z,2021-09-01T07:48Z,330
114627,"Dillen Nick",CTD,,51.4415081,2.79763583,51.44159737,2.79772267,2021-09-01T08:45Z,2021-09-01T09:10Z,330
114626,"Dillen Nick","Planktonnet Apstein",,51.44154567,2.79762233,51.44161425,2.7977135,2021-09-01T08:46Z,2021-09-01T09:10Z,330
114625,"Dillen Nick","Deckwash Sample",,51.441644,2.79775367,51.44175587,2.79768233,2021-09-01T09:15Z,2021-09-01T09:29Z,330
114630,"Dillen Nick","Planktonnet Apstein",,51.44153032,2.79800983,51.44123132,2.79798033,2021-09-01T09:45Z,2021-09-01T09:52Z,330
114629,"Dillen Nick",CTD,,51.4412658,2.797973,51.4409455,2.79786283,2021-09-01T09:51Z,2021-09-01T10:02Z,330
114631,"Dillen Nick","Deckwash Sample",,51.44079802,2.797363,51.44073273,2.79756467,2021-09-01T10:15Z,2021-09-01T10:20Z,330
114633,"Dillen Nick","Planktonnet Apstein",,51.44070208,2.79754933,51.44067428,2.79746833,2021-09-01T10:45Z,2021-09-01T11:00Z,330
114632,"Dillen Nick",CTD,,51.4407082,2.797451,51.44067927,2.797474,2021-09-01T10:47Z,2021-09-01T11:00Z,330
114635,"Dillen Nick","Planktonnet Apstein",,51.44064707,2.79734967,51.44064658,2.79736583,2021-09-01T11:52Z,2021-09-01T11:55Z,330
114636,"Dillen Nick",CTD,,51.44064707,2.79734967,51.44064658,2.79736583,2021-09-01T11:52Z,2021-09-01T11:55Z,330
114638,"Dillen Nick","Planktonnet Apstein",,51.4406345,2.79732433,51.44060555,2.7973515,2021-09-01T12:44Z,2021-09-01T13:02Z,330
114639,"Dillen Nick","Planktonnet Apstein",,51.44062513,2.797335,,,2021-09-01T12:48Z,,330
114637,"Dillen Nick",CTD,,51.44059585,2.797369,51.44059585,2.797369,2021-09-01T13:02Z,2021-09-01T13:02Z,330
114641,"Dillen Nick","Planktonnet Apstein",,51.44058125,2.79723,51.44055815,2.79723133,2021-09-01T13:46Z,2021-09-01T13:59Z,330
114642,"Dillen Nick",CTD,,51.44056833,2.79723133,51.44055815,2.79723133,2021-09-01T13:47Z,2021-09-01T13:59Z,330
114644,"Dillen Nick","Planktonnet Apstein",,51.44068247,2.797042,51.44060977,2.79715917,2021-09-01T14:45Z,2021-09-01T15:19Z,330
114643,"Dillen Nick",CTD,,51.44067973,2.797061,51.44060373,2.79717367,2021-09-01T14:45Z,2021-09-01T15:19Z,330
114645,"Dillen Nick","Planktonnet Apstein",,51.44064303,2.79708967,51.44063253,2.79708167,2021-09-01T15:45Z,2021-09-01T15:51Z,330
114646,"Dillen Nick",CTD,,51.44063168,2.79709667,51.44058577,2.79715333,2021-09-01T15:50Z,2021-09-01T15:54Z,330
114647,"Dillen Nick",CTD,,51.44058695,2.79718683,51.44056737,2.797228,2021-09-01T16:46Z,2021-09-01T16:52Z,330
114648,"Dillen Nick","Planktonnet Apstein",,51.44058258,2.79718267,51.44054177,2.79726767,2021-09-01T16:47Z,2021-09-01T16:55Z,330
114649,"Dillen Nick","Planktonnet Apstein",,51.44054422,2.79730917,51.44048823,2.7975065,2021-09-01T17:47Z,2021-09-01T18:00Z,330
114650,"Dillen Nick",CTD,,51.44054275,2.79732967,51.4404916,2.797495,2021-09-01T17:47Z,2021-09-01T18:00Z,330
114652,"Dillen Nick","Planktonnet Apstein",,51.44050843,2.79752717,51.44047617,2.79759683,2021-09-01T18:44Z,2021-09-01T18:55Z,330
114651,"Dillen Nick",CTD,,51.4404585,2.79759367,51.44047617,2.79759683,2021-09-01T18:47Z,2021-09-01T18:55Z,330
114653,"Dillen Nick","Planktonnet Apstein",,51.44055778,2.79732333,51.44055138,2.797367,2021-09-01T19:45Z,2021-09-01T19:57Z,330
114654,"Dillen Nick",CTD,,51.44054843,2.79736083,51.44054843,2.79736083,2021-09-01T19:57Z,2021-09-01T19:57Z,330
114655,"Dillen Nick",CTD,,51.44051597,2.79736133,51.4406732,2.79720333,2021-09-01T20:46Z,2021-09-01T21:00Z,330
114656,"Dillen Nick","Planktonnet Apstein",,51.44051597,2.79736133,51.4405608,2.7973365,2021-09-01T20:46Z,2021-09-01T20:54Z,330
114657,"Dillen Nick","Planktonnet Apstein",,51.44122352,2.79864383,51.44117073,2.79880383,2021-09-01T21:45Z,2021-09-01T21:56Z,330
114658,"Dillen Nick",CTD,,51.44122447,2.798657,51.44117837,2.79881483,2021-09-01T21:46Z,2021-09-01T21:57Z,330
114659,"Dillen Nick",CTD,,51.44095223,2.798006,51.4407107,2.79756267,2021-09-01T22:46Z,2021-09-01T22:57Z,330
114660,"Dillen Nick","Planktonnet Apstein",,51.44095223,2.798006,51.4407107,2.79756267,2021-09-01T22:46Z,2021-09-01T22:57Z,330
114662,"Dillen Nick",CTD,,51.44050733,2.79742717,51.44051785,2.7974145,2021-09-01T23:44Z,2021-09-02T00:40Z,330
114661,"Dillen Nick","Planktonnet Apstein",,51.44055048,2.79725583,51.44055717,2.79729233,2021-09-01T23:46Z,2021-09-01T23:49Z,330
114663,"Dillen Nick",CTD,,51.44052433,2.79728033,51.44050818,2.79731733,2021-09-02T00:45Z,2021-09-02T01:08Z,330
114664,"Dillen Nick","Planktonnet Apstein",,51.44052608,2.79727583,51.44050818,2.79731733,2021-09-02T00:45Z,2021-09-02T01:08Z,330
114666,"Dillen Nick",CTD,,51.44054197,2.797265,51.44057833,2.7972415,2021-09-02T01:47Z,2021-09-02T01:54Z,330
114665,"Dillen Nick","Planktonnet Apstein",,51.44054463,2.797262,51.44056985,2.79721217,2021-09-02T01:47Z,2021-09-02T01:57Z,330
114667,"Dillen Nick","Planktonnet Apstein",,51.44061772,2.79714633,51.44063042,2.79715283,2021-09-02T02:46Z,2021-09-02T02:54Z,330
114668,"Dillen Nick",CTD,,51.44061772,2.79714633,51.44063358,2.79715817,2021-09-02T02:46Z,2021-09-02T02:54Z,330
114669,"Dillen Nick",CTD,,51.44054807,2.79722133,51.44055887,2.79720433,2021-09-02T03:46Z,2021-09-02T03:53Z,330
114670,"Dillen Nick","Planktonnet Apstein",,51.44054807,2.79722133,51.44054465,2.79723983,2021-09-02T03:46Z,2021-09-02T04:03Z,330
114671,"Dillen Nick","Planktonnet Apstein",,51.44054822,2.797252,51.44053238,2.7972675,2021-09-02T04:45Z,2021-09-02T04:53Z,330
114672,"Dillen Nick",CTD,,51.44054822,2.797252,51.44053002,2.79727183,2021-09-02T04:45Z,2021-09-02T04:52Z,330
114673,"Dillen Nick",CTD,,51.44055335,2.79723633,51.44061527,2.7971465,2021-09-02T05:43Z,2021-09-02T05:49Z,330
114674,"Dillen Nick","Planktonnet Apstein",,51.44055335,2.79723633,51.4405383,2.79720933,2021-09-02T05:43Z,2021-09-02T05:55Z,330
114675,"Dillen Nick","Planktonnet Apstein",,51.44065138,2.79716033,51.44058275,2.797212,2021-09-02T06:44Z,2021-09-02T06:55Z,330
114676,"Dillen Nick",CTD,,51.44065138,2.79716033,51.44058275,2.797212,2021-09-02T06:44Z,2021-09-02T06:55Z,330
114677,"Dillen Nick",CTD,,51.44072077,2.79710617,51.44072843,2.7970845,2021-09-02T07:46Z,2021-09-02T07:54Z,330
114678,"Dillen Nick","Planktonnet Apstein",,51.44072077,2.79710617,51.44072843,2.7970845,2021-09-02T07:46Z,2021-09-02T07:54Z,330
