id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
120983,"Cartelle Victor",Vibrocorer,,51.18865837,2.75930017,51.18866215,2.75929817,2024-06-06T08:04Z,2024-06-06T08:05Z,TP24_VC73 
120984,"Cartelle Victor",Vibrocorer,,51.18977793,2.758118,51.18978732,2.75810567,2024-06-06T08:18Z,2024-06-06T08:19Z,TP24_VC72 
120985,"Cartelle Victor",Vibrocorer,,51.19084637,2.75699383,51.19082973,2.75699933,2024-06-06T08:33Z,2024-06-06T08:35Z,TP24_VC71 
120986,"Cartelle Victor",Vibrocorer,,51.1923358,2.7554805,51.1923258,2.75549717,2024-06-06T08:49Z,2024-06-06T08:50Z,TP24_VC70 
120987,"Cartelle Victor",Vibrocorer,TP24_VC79_01,51.16570493,2.67403017,51.16570095,2.67402317,2024-06-06T09:26Z,2024-06-06T09:27Z,TP24_VC79 
120988,"Cartelle Victor",Vibrocorer,TP24_VC79_02,51.16571535,2.67403183,51.16571983,2.6740335,2024-06-06T09:41Z,2024-06-06T09:42Z,TP24_VC79 
120989,"Cartelle Victor",Vibrocorer,"barrel bent",51.1630763,2.6746915,51.16307365,2.67470317,2024-06-06T09:55Z,2024-06-06T09:57Z,"TP24_VC78 B"
120990,"Cartelle Victor",Vibrocorer,"fell - moved position",51.15996848,2.657711,51.15997253,2.657716,2024-06-06T10:46Z,2024-06-06T10:46Z,TP24_VC80 
120991,"Cartelle Victor",Vibrocorer,,51.1600378,2.65842267,51.1600378,2.65842267,2024-06-06T11:10Z,2024-06-06T11:10Z,TP24_VC80 
120992,"Cartelle Victor",Vibrocorer,,51.15493303,2.64368133,51.15492363,2.64367867,2024-06-06T11:28Z,2024-06-06T11:29Z,TP24_VC81 
120993,"Cartelle Victor",Vibrocorer,,51.15306205,2.63656833,51.153065,2.63655467,2024-06-06T11:42Z,2024-06-06T11:43Z,TP24_VC82 
120994,"Cartelle Victor",Vibrocorer,,51.20618665,2.84140183,51.20618167,2.84138867,2024-06-06T12:38Z,2024-06-06T12:39Z,TP24_VC54 
120995,"Cartelle Victor",Vibrocorer,,51.21097758,2.83641717,51.21097702,2.83640867,2024-06-06T12:52Z,2024-06-06T12:53Z,TP24_VC53 
120996,"Cartelle Victor",Vibrocorer,,51.21390747,2.83351817,51.21392755,2.8335325,2024-06-06T13:08Z,2024-06-06T13:09Z,TP24_VC52 
120997,"Cartelle Victor",Vibrocorer,,51.21732855,2.8302105,51.21732963,2.83019683,2024-06-06T13:23Z,2024-06-06T13:23Z,TP24_VC51 
120998,"Cartelle Victor",Vibrocorer,"not very full - try again",51.21860138,2.82889967,51.21860007,2.8288975,2024-06-06T13:38Z,2024-06-06T13:38Z,TP24_VC50 
120999,"Cartelle Victor",Vibrocorer,,51.21860032,2.828907,51.21859988,2.82889183,2024-06-06T13:50Z,2024-06-06T13:51Z,TP24_VC50 
121000,"Cartelle Victor",Vibrocorer,,51.24262378,2.82191967,51.24262928,2.82191317,2024-06-06T14:13Z,2024-06-06T14:14Z,TP24_VC64 
