id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
118035,NULL,CTD,"3m bar",51.2728051,2.90514267,51.27282215,2.90514867,2023-02-14T08:16Z,2023-02-14T08:16Z,130
118036,NULL,"Niskin Bottle","3m bar",51.2728051,2.90514267,51.27282215,2.90514867,2023-02-14T08:16Z,2023-02-14T08:16Z,130
118047,NULL,"Secchi disc","60 cm",51.27330663,2.90524783,51.27330663,2.90524783,2023-02-14T08:19Z,2023-02-14T08:19Z,130
118046,NULL,"Planktonnet Apstein",,51.27335738,2.905257,51.27335738,2.905257,2023-02-14T08:19Z,2023-02-14T08:19Z,130
118040,NULL,WISP,,51.2737794,2.90531467,51.2737794,2.90531467,2023-02-14T08:22Z,2023-02-14T08:22Z,130
118041,NULL,WISP,,51.2737794,2.90531467,51.2737794,2.90531467,2023-02-14T08:22Z,2023-02-14T08:22Z,130
118042,NULL,WISP,,51.2737794,2.90531467,51.2737794,2.90531467,2023-02-14T08:22Z,2023-02-14T08:22Z,130
118043,NULL,WISP,,51.27379905,2.90531617,51.27379905,2.90531617,2023-02-14T08:22Z,2023-02-14T08:22Z,130
118044,NULL,WISP,,51.27379905,2.90531617,51.27379905,2.90531617,2023-02-14T08:22Z,2023-02-14T08:22Z,130
118045,NULL,"Planktonnet WP2",,51.27379905,2.90531617,51.27379905,2.90531617,2023-02-14T08:22Z,2023-02-14T08:22Z,130
118037,NULL,CTD,,51.27107008,2.90517717,51.27177068,2.90613383,2023-02-14T08:28Z,2023-02-14T08:34Z,130
118038,NULL,"Niskin Bottle",surface,51.27170822,2.90607217,51.27170822,2.90607217,2023-02-14T08:33Z,2023-02-14T08:33Z,130
118039,NULL,"Niskin Bottle",,51.27177068,2.90613383,51.27177068,2.90613383,2023-02-14T08:34Z,2023-02-14T08:34Z,130
118055,NULL,"Planktonnet Apstein",,51.3078386,2.84930517,51.3078386,2.84930517,2023-02-14T09:01Z,2023-02-14T09:01Z,230
118050,NULL,CTD,,51.3078386,2.84930517,51.30864302,2.84857533,2023-02-14T09:01Z,2023-02-14T09:07Z,230
118054,NULL,"Planktonnet WP2",,51.30816538,2.84895433,51.3081766,2.8489425,2023-02-14T09:04Z,2023-02-14T09:04Z,230
118056,NULL,WISP,,51.30821603,2.84890733,51.30822747,2.84889633,2023-02-14T09:04Z,2023-02-14T09:04Z,230
118057,NULL,WISP,,51.30822747,2.84889633,51.30822747,2.84889633,2023-02-14T09:04Z,2023-02-14T09:04Z,230
118058,NULL,WISP,,51.30822747,2.84889633,51.30822747,2.84889633,2023-02-14T09:04Z,2023-02-14T09:04Z,230
118059,"Mortelmans Jonas",WISP,,51.30824288,2.84888417,51.30824288,2.84888417,2023-02-14T09:04Z,2023-02-14T09:04Z,230
118060,"Mortelmans Jonas",WISP,,51.30824288,2.84888417,51.30824288,2.84888417,2023-02-14T09:04Z,2023-02-14T09:04Z,230
118061,"Mortelmans Jonas","Planktonnet WP2",ilias,51.30825778,2.848872,51.30825778,2.848872,2023-02-14T09:04Z,2023-02-14T09:04Z,230
118053,NULL,"Secchi disc","80 cm",51.30840123,2.84875983,51.30840123,2.84875983,2023-02-14T09:05Z,2023-02-14T09:05Z,230
118051,NULL,"Niskin Bottle","bot (4 5)",51.30859848,2.84860817,51.30861328,2.84859717,2023-02-14T09:07Z,2023-02-14T09:07Z,230
118052,NULL,"Niskin Bottle",surface,51.308629,2.84858633,51.308629,2.84858633,2023-02-14T09:07Z,2023-02-14T09:07Z,230
118048,NULL,CTD,"3m bar",51.31008988,2.847718,51.31018518,2.84766133,2023-02-14T09:16Z,2023-02-14T09:17Z,230
118049,NULL,"Niskin Bottle","3m bar",51.31008988,2.847718,51.31018518,2.84766133,2023-02-14T09:16Z,2023-02-14T09:17Z,230
118064,"Mortelmans Jonas",CTD,,51.37678947,3.21997017,51.3764492,3.21876183,2023-02-14T10:53Z,2023-02-14T10:56Z,700
118070,"rommelaere zoe",WISP,,51.37679472,3.21996883,51.37679472,3.21996883,2023-02-14T10:53Z,2023-02-14T10:53Z,700
118071,"rommelaere zoe",WISP,,51.37679472,3.21996883,51.37679472,3.21996883,2023-02-14T10:53Z,2023-02-14T10:53Z,700
118072,"rommelaere zoe",WISP,,51.37679472,3.21996883,51.37679707,3.21996517,2023-02-14T10:53Z,2023-02-14T10:53Z,700
118073,"rommelaere zoe",WISP,,51.37679707,3.21996517,51.37679707,3.21996517,2023-02-14T10:53Z,2023-02-14T10:53Z,700
118074,"rommelaere zoe",WISP,,51.37679707,3.21996517,51.37679707,3.21996517,2023-02-14T10:53Z,2023-02-14T10:53Z,700
118067,"Mortelmans Jonas","Planktonnet WP2","veel mysida",51.37677012,3.21987033,51.37677012,3.21987033,2023-02-14T10:54Z,2023-02-14T10:54Z,700
118075,"Mortelmans Jonas","Planktonnet WP2",ilias,51.3764492,3.21876183,51.37643728,3.2186985,2023-02-14T10:56Z,2023-02-14T10:56Z,700
118068,"rommelaere zoe","Planktonnet Apstein",,51.3764135,3.2185685,51.3764135,3.2185685,2023-02-14T10:57Z,2023-02-14T10:57Z,700
118065,"Mortelmans Jonas","Niskin Bottle",bot,51.37630607,3.21781117,51.37630607,3.21781117,2023-02-14T10:58Z,2023-02-14T10:58Z,700
118066,"Mortelmans Jonas","Niskin Bottle",surface,51.37627607,3.21751917,51.37627607,3.21751917,2023-02-14T10:58Z,2023-02-14T10:58Z,700
118069,"rommelaere zoe","Secchi disc","40 cm",51.37614663,3.2151195,51.37614682,3.21504067,2023-02-14T11:01Z,2023-02-14T11:01Z,700
118088,"isabel de block",CTD,"bar3m(action registered too late)",51.37779648,3.21631783,51.41310493,3.13342067,2023-02-14T11:17Z,2023-02-14T11:42Z,700
118089,"isabel de block","Niskin Bottle","bar3m(action registered too late)",51.37779648,3.21631783,51.3777407,3.2159295,2023-02-14T11:17Z,2023-02-14T11:18Z,700
118077,"Mortelmans Jonas","Planktonnet WP2",,51.4415612,3.13935767,51.4415612,3.13935767,2023-02-14T12:00Z,2023-02-14T12:00Z,710
118079,"nicolas marro",CTD,,51.4415523,3.13935733,51.44117415,3.1386625,2023-02-14T12:00Z,2023-02-14T12:04Z,710
118083,"rommelaere zoe",WISP,,51.4415523,3.13935733,51.4415523,3.13935733,2023-02-14T12:00Z,2023-02-14T12:00Z,710
118084,"rommelaere zoe",WISP,,51.4415523,3.13935733,51.4415523,3.13935733,2023-02-14T12:00Z,2023-02-14T12:00Z,710
118085,"rommelaere zoe",WISP,,51.4415523,3.13935733,51.4415523,3.13935733,2023-02-14T12:00Z,2023-02-14T12:00Z,710
118086,"rommelaere zoe",WISP,,51.44154388,3.1393535,51.44154388,3.1393535,2023-02-14T12:00Z,2023-02-14T12:00Z,710
118087,"rommelaere zoe",WISP,,51.44154388,3.1393535,51.44154388,3.1393535,2023-02-14T12:00Z,2023-02-14T12:00Z,710
118082,"nicolas marro","Secchi disc","100 cm",51.44140125,3.13919967,51.44140125,3.13919967,2023-02-14T12:01Z,2023-02-14T12:01Z,710
118078,"nicolas marro","Planktonnet Apstein",,51.4413911,3.13918367,51.4413911,3.13918367,2023-02-14T12:02Z,2023-02-14T12:02Z,710
118080,"nicolas marro","Niskin Bottle",bot,51.441205,3.13876,51.441205,3.13876,2023-02-14T12:04Z,2023-02-14T12:04Z,710
118076,"Mortelmans Jonas","Planktonnet WP2",ilias,51.441205,3.13876,51.44119933,3.138738,2023-02-14T12:04Z,2023-02-14T12:04Z,710
118081,"nicolas marro","Niskin Bottle",surface,51.44118718,3.13870333,51.44118718,3.13870333,2023-02-14T12:04Z,2023-02-14T12:04Z,710
118090,"isabel de block",CTD,bar3m,51.44098652,3.1378335,51.44088337,3.13719267,2023-02-14T12:09Z,2023-02-14T12:12Z,710
118091,"isabel de block","Niskin Bottle",3mbar,51.44090063,3.13731383,51.44088337,3.13719267,2023-02-14T12:11Z,2023-02-14T12:12Z,710
118092,"Mortelmans Jonas",CTD,,51.47042563,3.0538385,51.46997265,3.05281133,2023-02-14T12:44Z,2023-02-14T12:47Z,780
118095,"rommelaere zoe",WISP,,51.47042563,3.0538385,51.47041223,3.05380733,2023-02-14T12:44Z,2023-02-14T12:44Z,780
118096,"rommelaere zoe",WISP,,51.47042563,3.0538385,51.47042563,3.0538385,2023-02-14T12:44Z,2023-02-14T12:44Z,780
118097,"rommelaere zoe",WISP,,51.47041223,3.05380733,51.47041223,3.05380733,2023-02-14T12:44Z,2023-02-14T12:44Z,780
118098,"rommelaere zoe",WISP,,51.47041223,3.05380733,51.47041223,3.05380733,2023-02-14T12:44Z,2023-02-14T12:44Z,780
118099,"rommelaere zoe",WISP,,51.47041223,3.05380733,51.47041223,3.05380733,2023-02-14T12:44Z,2023-02-14T12:44Z,780
118102,"nicolas marro","Secchi disc","140 cm",51.47039872,3.05377583,51.47039872,3.05377583,2023-02-14T12:44Z,2023-02-14T12:44Z,780
118100,"Mortelmans Jonas","Planktonnet WP2",,51.4703442,3.0536515,51.47033032,3.05361933,2023-02-14T12:44Z,2023-02-14T12:44Z,780
118101,"Mortelmans Jonas","Planktonnet Apstein",,51.47023372,3.05340133,51.47023372,3.05340133,2023-02-14T12:45Z,2023-02-14T12:45Z,780
118105,"Mortelmans Jonas","Planktonnet WP2",ilias,51.47023372,3.05340133,51.47023372,3.05340133,2023-02-14T12:45Z,2023-02-14T12:45Z,780
118093,"Mortelmans Jonas","Niskin Bottle",bot,51.47005583,3.05299617,51.47005583,3.05299617,2023-02-14T12:46Z,2023-02-14T12:46Z,780
118094,"Mortelmans Jonas","Niskin Bottle",surface,51.47002743,3.052934,51.47002743,3.052934,2023-02-14T12:47Z,2023-02-14T12:47Z,780
118103,"isabel de block",CTD,"bar 3m",51.4691324,3.0510275,51.46845143,3.04951933,2023-02-14T12:53Z,2023-02-14T12:58Z,780
118104,"isabel de block","Niskin Bottle","bar 3m",51.46845143,3.04951933,51.46845143,3.04951933,2023-02-14T12:58Z,2023-02-14T12:58Z,780
118106,"Mortelmans Jonas","Planktonnet WP2",,51.43333603,2.806625,51.43333603,2.806625,2023-02-14T13:54Z,2023-02-14T13:54Z,330
118110,"Mortelmans Jonas",CTD,,51.43333603,2.806625,51.43326442,2.80483667,2023-02-14T13:54Z,2023-02-14T13:57Z,330
118114,"Mortelmans Jonas","Planktonnet Apstein",,51.43333415,2.806565,51.43333415,2.806565,2023-02-14T13:54Z,2023-02-14T13:54Z,330
118115,"rommelaere zoe",WISP,,51.43332247,2.8059825,51.43332247,2.8059825,2023-02-14T13:55Z,2023-02-14T13:55Z,330
118116,"rommelaere zoe",WISP,,51.43332247,2.8059825,51.43332247,2.8059825,2023-02-14T13:55Z,2023-02-14T13:55Z,330
118117,"rommelaere zoe",WISP,,51.43332247,2.8059825,51.43332247,2.8059825,2023-02-14T13:55Z,2023-02-14T13:55Z,330
118118,"rommelaere zoe",WISP,,51.43332247,2.8059825,51.43332118,2.80592633,2023-02-14T13:55Z,2023-02-14T13:55Z,330
118119,"rommelaere zoe",WISP,,51.43332118,2.80592633,51.43332118,2.80592633,2023-02-14T13:55Z,2023-02-14T13:55Z,330
118111,"Mortelmans Jonas","Niskin Bottle",,51.43326867,2.80489533,51.43326867,2.80489533,2023-02-14T13:57Z,2023-02-14T13:57Z,330
118112,"Mortelmans Jonas","Niskin Bottle",surface,51.43326867,2.80489533,51.43326867,2.80489533,2023-02-14T13:57Z,2023-02-14T13:57Z,330
118120,"nicolas marro","Secchi disc","340 cm",51.43311457,2.80780583,51.43311457,2.80780583,2023-02-14T14:00Z,2023-02-14T14:00Z,330
118107,"isabel de block",CTD,bar3m,51.4337304,2.81074117,51.43359102,2.810521,2023-02-14T14:03Z,2023-02-14T14:04Z,330
118108,"isabel de block","Niskin Bottle",bar3m,51.4337304,2.81074117,51.43359102,2.810521,2023-02-14T14:03Z,2023-02-14T14:04Z,330
