id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
17068,"T'Jampens Michiel","Secchi disc",40cm,51.271968,2.904317,51.271938,2.904317,2009-09-14T06:44Z,2009-09-14T06:45Z,130
17069,"T'Jampens Michiel",CTD,,51.271853,2.90434,51.271735,2.90438,2009-09-14T06:45Z,2009-09-14T06:46Z,130
17070,"T'Jampens Michiel","Niskin Bottle 10L",,51.271767,2.904378,51.271765,2.904377,2009-09-14T06:46Z,2009-09-14T06:46Z,130
17072,"T'Jampens Michiel",CTD,,51.307487,2.847643,51.307398,2.847645,2009-09-14T07:14Z,2009-09-14T07:15Z,230
17071,"T'Jampens Michiel","Secchi disc",60cm,51.307435,2.84764,51.307393,2.847657,2009-09-14T07:14Z,2009-09-14T07:15Z,230
17073,"T'Jampens Michiel","Niskin Bottle 10L",,51.307418,2.847652,51.307413,2.847648,2009-09-14T07:15Z,2009-09-14T07:15Z,230
17074,"T'Jampens Michiel","Secchi disc",60cm,51.375412,3.22099,51.375388,3.221018,2009-09-14T08:40Z,2009-09-14T08:40Z,700
17075,"T'Jampens Michiel",CTD,,51.37521,3.221185,51.374987,3.221372,2009-09-14T08:41Z,2009-09-14T08:42Z,700
17076,"T'Jampens Michiel","Niskin Bottle 10L",,51.374987,3.221363,51.374987,3.221363,2009-09-14T08:42Z,2009-09-14T08:42Z,700
17078,"T'Jampens Michiel",CTD,,51.441162,3.137105,51.439945,3.137013,2009-09-14T09:32Z,2009-09-14T09:35Z,710
17077,"T'Jampens Michiel","Secchi disc",120cm,51.44117,3.137113,51.441172,3.13712,2009-09-14T09:32Z,2009-09-14T09:32Z,710
17079,"T'Jampens Michiel","Niskin Bottle 10L",,51.441163,3.137108,51.441153,3.137097,2009-09-14T09:32Z,2009-09-14T09:32Z,710
17081,"T'Jampens Michiel",CTD,,51.276908,2.612675,51.276608,2.612333,2009-09-14T11:50Z,2009-09-14T11:51Z,215
17080,"T'Jampens Michiel","Secchi disc",140cm,51.276728,2.612482,51.27667,2.612402,2009-09-14T11:51Z,2009-09-14T11:51Z,215
17082,"T'Jampens Michiel","Niskin Bottle 10L",,51.276618,2.612333,51.276608,2.61233,2009-09-14T11:51Z,2009-09-14T11:51Z,215
17083,"T'Jampens Michiel","Secchi disc",60cm,51.183438,2.698297,51.183423,2.698277,2009-09-14T13:21Z,2009-09-14T13:21Z,120
17084,"T'Jampens Michiel",CTD,,51.183418,2.698267,51.18323,2.697993,2009-09-14T13:21Z,2009-09-14T13:21Z,120
17085,"T'Jampens Michiel","Niskin Bottle 10L",,51.183253,2.698033,51.183247,2.698018,2009-09-14T13:21Z,2009-09-14T13:21Z,120
