id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
113896,"Ollevier Anouk","Planktonnet WP2","VPR S1",51.42252193,2.39205733,51.42285207,2.39270717,2021-05-06T07:37Z,2021-05-06T07:39Z,/
113897,"Ollevier Anouk","Planktonnet WP2","VPR S1",51.42341667,2.39439317,51.42352373,2.395255,2021-05-06T07:42Z,2021-05-06T07:43Z,/
113898,"Ollevier Anouk","Planktonnet WP2","VPR S1",51.42123402,2.38696433,51.42142663,2.38752367,2021-05-06T07:54Z,2021-05-06T07:55Z,/
113895,"Ollevier Anouk",CTD,"VPR S1",51.42181223,2.38849817,51.42234447,2.38972433,2021-05-06T07:57Z,2021-05-06T08:00Z,/
113899,"Ollevier Anouk","Video Plankton Recorder","VPR S1 stat",51.42299243,2.38868167,51.4303031,2.40100433,2021-05-06T08:11Z,2021-05-06T08:35Z,/
113900,"Ollevier Anouk","Video Plankton Recorder","VPR S1 cont",51.4181041,2.37958533,51.48479888,2.45183833,2021-05-06T09:09Z,2021-05-06T10:10Z,/
113902,"Ollevier Anouk","Planktonnet WP2","VPR S3",51.42155453,2.384754,51.42179205,2.38537117,2021-05-06T10:49Z,2021-05-06T10:51Z,/
113903,"Ollevier Anouk","Planktonnet WP2","VPR S3",51.42205117,2.38588267,51.42222148,2.38624917,2021-05-06T10:52Z,2021-05-06T10:53Z,/
113904,"Ollevier Anouk","Planktonnet WP2","VPR S3",51.42261972,2.38706267,51.4229324,2.38772683,2021-05-06T10:55Z,2021-05-06T10:57Z,/
113901,"Ollevier Anouk",CTD,"VPR S3",51.42302353,2.387918,51.42334133,2.388631,2021-05-06T10:57Z,2021-05-06T10:59Z,/
113905,"Ollevier Anouk","Video Plankton Recorder","VPR S3  stat",51.42785347,2.39590017,51.44583318,2.42287967,2021-05-06T11:08Z,2021-05-06T11:35Z,/
113906,"Ollevier Anouk","Video Plankton Recorder","VPR S3 cont",51.41710662,2.37999767,51.46772858,2.43776233,2021-05-06T12:30Z,2021-05-06T13:34Z,/
113908,"Ollevier Anouk","Planktonnet WP2","VPR turb transect",51.3086918,2.849542,51.30846215,2.849249,2021-05-06T15:36Z,2021-05-06T15:36Z,/
113907,"Ollevier Anouk",CTD,"VPR turb transect",51.30781532,2.84846783,51.3076478,2.84826533,2021-05-06T15:39Z,2021-05-06T15:39Z,/
113909,"Ollevier Anouk","Video Plankton Recorder","VPR turb transect",51.29752428,2.85469183,51.2500993,2.91827917,2021-05-06T15:54Z,2021-05-06T17:07Z,/
113910,"Van De Velde Arthur",CTD,"In haven",51.2263881,2.93564683,51.2263881,2.93564683,2021-05-07T07:45Z,2021-05-07T07:45Z,/
113911,"Van De Velde Arthur","Video Plankton Recorder","In haven voor turb",51.22638747,2.935646,51.28285078,2.62608117,2021-05-07T07:51Z,2021-05-07T10:48Z,/
113912,"Ollevier Anouk","Video Plankton Recorder",driften,51.27631463,2.61233783,51.28284475,2.64056617,2021-05-07T09:31Z,2021-05-07T10:09Z,215
113913,"Ollevier Anouk","Video Plankton Recorder",2kn,51.28284367,2.62603767,51.28283475,2.6259955,2021-05-07T10:48Z,2021-05-07T10:48Z,215
