id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
112309,"Mortelmans Jonas","Secchi disc","40 cm",51.37677733,3.2149985,51.37677733,3.2149985,2020-06-24T08:35Z,2020-06-24T08:35Z,700
112305,"Mortelmans Jonas",CTD,,51.37677217,3.2148995,51.37667017,3.21249017,2020-06-24T08:35Z,2020-06-24T08:38Z,700
112306,"Mortelmans Jonas","Niskin Bottle",,51.37677217,3.2148995,51.37667193,3.21258933,2020-06-24T08:35Z,2020-06-24T08:38Z,700
112307,"Mortelmans Jonas","Planktonnet Apstein",,51.37676013,3.21469767,51.3766665,3.207472,2020-06-24T08:35Z,2020-06-24T08:44Z,700
112308,"Mortelmans Jonas","Planktonnet WP2","flow 6, flowmeter behaves strangely",51.37676013,3.21469767,51.37667017,3.21249017,2020-06-24T08:35Z,2020-06-24T08:38Z,700
112310,"Mortelmans Jonas","Secchi disc","100 cm",51.44051842,3.13705583,51.44051842,3.13705583,2020-06-24T09:38Z,2020-06-24T09:38Z,710
112311,"Mortelmans Jonas","Planktonnet WP2","flow 5, flowmeter behaves strangely",51.44051842,3.13705583,51.44051842,3.13705583,2020-06-24T09:38Z,2020-06-24T09:38Z,710
112312,"Mortelmans Jonas","Planktonnet Apstein",,51.44051842,3.13705583,51.44048818,3.137015,2020-06-24T09:38Z,2020-06-24T09:38Z,710
112313,"Mortelmans Jonas","Niskin Bottle",,51.44048818,3.137015,51.44048818,3.137015,2020-06-24T09:38Z,2020-06-24T09:38Z,710
112314,"Mortelmans Jonas",CTD,,51.44048818,3.137015,51.44045778,3.13697367,2020-06-24T09:38Z,2020-06-24T09:38Z,710
112315,"Mortelmans Jonas",CTD,,51.47218152,3.057539,51.47122692,3.05508483,2020-06-24T10:05Z,2020-06-24T10:10Z,780
112316,"Mortelmans Jonas","Niskin Bottle",,51.47218152,3.057539,51.47122692,3.05508483,2020-06-24T10:05Z,2020-06-24T10:10Z,780
112317,"Mortelmans Jonas","Planktonnet Apstein",,51.47218152,3.057539,51.47125133,3.05514633,2020-06-24T10:05Z,2020-06-24T10:10Z,780
112319,"Mortelmans Jonas","Secchi disc","200 cm",51.4713979,3.05550683,51.4713979,3.05550683,2020-06-24T10:09Z,2020-06-24T10:09Z,780
112318,"Mortelmans Jonas","Planktonnet WP2","flow 17, flowmeter behaves strangely",51.4713493,3.05538833,51.4713493,3.05538833,2020-06-24T10:10Z,2020-06-24T10:10Z,780
112320,NULL,"Video Plankton Recorder","Turbidity test",51.4502454,3.02856283,51.46289722,2.96450433,2020-06-24T11:01Z,2020-06-24T11:48Z,/
112321,NULL,"Video Plankton Recorder","Turbidity test2/VM noct",51.45405568,2.94592683,51.42631388,3.01486783,2020-06-24T12:19Z,2020-06-24T13:44Z,/
