id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
20610,"T'Jampens Michiel","Secchi disc",20cm,51.271102,2.904917,51.271103,2.904913,2012-02-21T07:50Z,2012-02-21T07:50Z,130
20611,"T'Jampens Michiel",CTD,,51.271082,2.90475,51.271005,2.904395,2012-02-21T07:51Z,2012-02-21T07:53Z,130
20612,"T'Jampens Michiel","Niskin Bottle 10L",,51.271003,2.904395,51.271003,2.904395,2012-02-21T07:53Z,2012-02-21T07:53Z,130
20613,"T'Jampens Michiel","Secchi disc",30cm,51.308155,2.849452,51.307783,2.849017,2012-02-21T08:12Z,2012-02-21T08:14Z,230
20614,"T'Jampens Michiel",CTD,,51.307083,2.84821,51.306395,2.847363,2012-02-21T08:17Z,2012-02-21T08:21Z,230
20615,"T'Jampens Michiel","Niskin Bottle 10L",,51.306398,2.847365,51.306395,2.847363,2012-02-21T08:21Z,2012-02-21T08:21Z,230
20616,"T'Jampens Michiel","Secchi disc",40cm,51.377195,3.221038,51.377197,3.221045,2012-02-21T09:54Z,2012-02-21T09:54Z,700
20617,"T'Jampens Michiel",CTD,,51.377413,3.222503,51.377485,3.223098,2012-02-21T09:56Z,2012-02-21T09:57Z,700
20618,"T'Jampens Michiel","Niskin Bottle 10L",,51.377455,3.222845,51.377455,3.222897,2012-02-21T09:56Z,2012-02-21T09:57Z,700
20619,"T'Jampens Michiel","Secchi disc",60cm,51.44064,3.13991,51.44064,3.13991,2012-02-21T10:36Z,2012-02-21T10:36Z,710
20622,"T'Jampens Michiel","Apstein Planktonnet 10 µm",,51.440603,3.1401,51.47242,3.060177,2012-02-21T10:36Z,2012-02-21T11:07Z,710
20623,"T'Jampens Michiel","Secchi disc",80cm,51.472458,3.060363,51.472628,3.061307,2012-02-21T11:08Z,2012-02-21T11:09Z,780
20620,"T'Jampens Michiel",CTD,,51.472695,3.061705,51.473425,3.06629,2012-02-21T11:09Z,2012-02-21T11:15Z,710
20621,"T'Jampens Michiel","Niskin Bottle 10L",,51.472775,3.062177,51.472783,3.062248,2012-02-21T11:10Z,2012-02-21T11:10Z,710
20624,"T'Jampens Michiel",CTD,,51.4732,3.064923,51.473367,3.065935,2012-02-21T11:13Z,2012-02-21T11:14Z,780
20625,"T'Jampens Michiel","Niskin Bottle 10L",,51.473488,3.066652,51.474067,3.070253,2012-02-21T11:15Z,2012-02-21T11:19Z,780
20626,"T'Jampens Michiel","Secchi disc",140cm,51.435348,2.809638,51.43622,2.81096,2012-02-21T12:23Z,2012-02-21T12:25Z,330
20627,"T'Jampens Michiel",CTD,,51.438428,2.814908,51.439628,2.816633,2012-02-21T12:29Z,2012-02-21T12:31Z,330
20628,"T'Jampens Michiel","Niskin Bottle 10L",,51.438978,2.81608,51.438978,2.81608,2012-02-21T12:30Z,2012-02-21T12:30Z,330
20629,"T'Jampens Michiel","Secchi disc",280cm,51.333292,2.499685,51.334408,2.50067,2012-02-21T13:55Z,2012-02-21T13:57Z,ZG02
20630,"T'Jampens Michiel",CTD,,51.337433,2.506138,51.33648,2.512797,2012-02-21T14:03Z,2012-02-21T14:05Z,ZG02
20631,"T'Jampens Michiel","Niskin Bottle 10L",,51.337477,2.508593,51.337477,2.508593,2012-02-21T14:04Z,2012-02-21T14:04Z,ZG02
20632,"T'Jampens Michiel","Secchi disc",100cm,51.277563,2.615838,51.27803,2.617028,2012-02-21T14:34Z,2012-02-21T14:35Z,215
20633,"T'Jampens Michiel",CTD,,51.278198,2.617438,51.28115,2.62231,2012-02-21T14:36Z,2012-02-21T14:42Z,215
20634,"T'Jampens Michiel","Niskin Bottle 10L",,51.281163,2.622348,51.281173,2.622385,2012-02-21T14:42Z,2012-02-21T14:42Z,215
20635,"T'Jampens Michiel","Secchi disc",60cm,51.185835,2.702547,51.186007,2.702683,2012-02-21T15:34Z,2012-02-21T15:35Z,120
20636,"T'Jampens Michiel",CTD,,51.18621,2.702965,51.187063,2.711717,2012-02-21T15:37Z,2012-02-21T15:42Z,120
20637,"T'Jampens Michiel","Niskin Bottle 10L",,51.187062,2.711532,51.187062,2.711532,2012-02-21T15:42Z,2012-02-21T15:42Z,120
