id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
111122,"Ollevier Anouk",CTD,,51.27128098,2.90405683,51.2713709,2.90379933,2019-08-21T06:59Z,2019-08-21T07:06Z,130
111124,"Zaman Zehlia","Secchi disc","240 cm",51.27128098,2.90405683,51.27127853,2.90406017,2019-08-21T06:59Z,2019-08-21T06:59Z,130
111126,"Dillen Nick","Planktonnet Apstein",,51.27127242,2.90405833,51.27127242,2.90405833,2019-08-21T07:00Z,2019-08-21T07:00Z,130
111125,"Mortelmans Jonas","Planktonnet WP2",VLIZ_6,51.27126792,2.90406,51.27126167,2.90405617,2019-08-21T07:00Z,2019-08-21T07:00Z,130
111123,"Ollevier Anouk","Niskin Bottle",,51.27126543,2.90398033,51.27126693,2.90397383,2019-08-21T07:03Z,2019-08-21T07:03Z,130
111127,"Mortelmans Jonas",WISP,,51.2713709,2.90379933,51.2713709,2.90379933,2019-08-21T07:06Z,2019-08-21T07:06Z,130
111128,"Mortelmans Jonas",WISP,,51.2713709,2.90379933,51.2713751,2.9037965,2019-08-21T07:06Z,2019-08-21T07:06Z,130
111129,"Mortelmans Jonas",WISP,,51.2713751,2.9037965,51.2713751,2.9037965,2019-08-21T07:06Z,2019-08-21T07:06Z,130
111130,"Mortelmans Jonas",WISP,,51.2713751,2.9037965,51.2713751,2.9037965,2019-08-21T07:06Z,2019-08-21T07:06Z,130
111131,"Mortelmans Jonas",WISP,,51.2713751,2.9037965,51.27137812,2.90379783,2019-08-21T07:06Z,2019-08-21T07:06Z,130
111136,"Zaman Zehlia","Secchi disc","240 cm",51.37623587,3.2195465,51.37622613,3.21946717,2019-08-21T09:12Z,2019-08-21T09:12Z,700
111132,"Mortelmans Jonas",CTD,,51.37620767,3.2193075,51.37591197,3.215477,2019-08-21T09:13Z,2019-08-21T09:18Z,700
111134,"Ollevier Anouk","Planktonnet WP2",VLIZ_5,51.37620767,3.2193075,51.37609113,3.21832267,2019-08-21T09:13Z,2019-08-21T09:14Z,700
111135,"Dillen Nick","Planktonnet Apstein",,51.37607407,3.218164,51.37607407,3.218164,2019-08-21T09:14Z,2019-08-21T09:14Z,700
111137,"Mortelmans Jonas",WISP,,51.37606612,3.21808267,51.37606612,3.21808267,2019-08-21T09:14Z,2019-08-21T09:14Z,700
111138,"Mortelmans Jonas",WISP,,51.37606612,3.21808267,51.37606612,3.21808267,2019-08-21T09:14Z,2019-08-21T09:14Z,700
111139,"Mortelmans Jonas",WISP,,51.37606612,3.21808267,51.37606612,3.21808267,2019-08-21T09:14Z,2019-08-21T09:14Z,700
111140,"Mortelmans Jonas",WISP,,51.37605907,3.218003,51.37605907,3.218003,2019-08-21T09:14Z,2019-08-21T09:14Z,700
111141,"Mortelmans Jonas",WISP,,51.37605907,3.218003,51.37605907,3.218003,2019-08-21T09:14Z,2019-08-21T09:14Z,700
111133,"Ollevier Anouk","Niskin Bottle",,51.37598007,3.21685683,51.37598007,3.21685683,2019-08-21T09:16Z,2019-08-21T09:16Z,700
111147,"Ollevier Anouk","Secchi disc",100cm,51.44072505,3.14046233,51.44070002,3.14044567,2019-08-21T10:23Z,2019-08-21T10:23Z,710
111150,"Dillen Nick",CTD,,51.44070002,3.14044567,51.43954913,3.13976417,2019-08-21T10:23Z,2019-08-21T10:28Z,710
111148,"Zaman Zehlia","Planktonnet Apstein",,51.4404322,3.14027167,51.4404322,3.14027167,2019-08-21T10:25Z,2019-08-21T10:25Z,710
111149,"Mortelmans Jonas","Planktonnet WP2",VLIZ_4,51.4404322,3.14027167,51.4404322,3.14027167,2019-08-21T10:25Z,2019-08-21T10:25Z,710
111142,"Ollevier Anouk",WISP,,51.4404322,3.14027167,51.44040885,3.14025633,2019-08-21T10:25Z,2019-08-21T10:25Z,710
111143,"Ollevier Anouk",WISP,,51.44040885,3.14025633,51.44040885,3.14025633,2019-08-21T10:25Z,2019-08-21T10:25Z,710
111144,"Ollevier Anouk",WISP,,51.44040885,3.14025633,51.44040885,3.14025633,2019-08-21T10:25Z,2019-08-21T10:25Z,710
111145,"Ollevier Anouk",WISP,,51.44040885,3.14025633,51.44038177,3.14023983,2019-08-21T10:25Z,2019-08-21T10:25Z,710
111146,"Ollevier Anouk",WISP,,51.44038177,3.14023983,51.44038177,3.14023983,2019-08-21T10:25Z,2019-08-21T10:25Z,710
111151,"Dillen Nick","Niskin Bottle",,51.439573,3.13977783,51.43954913,3.13976417,2019-08-21T10:28Z,2019-08-21T10:28Z,710
111152,"Mortelmans Jonas",CTD,,51.47174517,3.05877267,51.47066565,3.0571005,2019-08-21T11:10Z,2019-08-21T11:14Z,780
111156,"Ollevier Anouk","Secchi disc",160,51.47161855,3.0585455,51.47161855,3.0585455,2019-08-21T11:10Z,2019-08-21T11:10Z,780
111153,"Mortelmans Jonas","Niskin Bottle",,51.47069432,3.05714067,51.47066565,3.0571005,2019-08-21T11:14Z,2019-08-21T11:14Z,780
111154,"Mortelmans Jonas","Planktonnet WP2",VLIZ_13,51.47066565,3.0571005,51.47066565,3.0571005,2019-08-21T11:14Z,2019-08-21T11:14Z,780
111155,"Mortelmans Jonas","Planktonnet Apstein",,51.47066565,3.0571005,51.47063622,3.05705817,2019-08-21T11:14Z,2019-08-21T11:14Z,780
111157,"Ollevier Anouk",WISP,,51.47063622,3.05705817,51.47063622,3.05705817,2019-08-21T11:14Z,2019-08-21T11:14Z,780
111158,"Ollevier Anouk",WISP,,51.47054655,3.05693617,51.47054655,3.05693617,2019-08-21T11:14Z,2019-08-21T11:14Z,780
111159,"Ollevier Anouk",WISP,,51.47054655,3.05693617,51.47054655,3.05693617,2019-08-21T11:14Z,2019-08-21T11:14Z,780
111160,"Ollevier Anouk",WISP,,51.47054655,3.05693617,51.47054655,3.05693617,2019-08-21T11:14Z,2019-08-21T11:14Z,780
111161,"Ollevier Anouk",WISP,,51.47054655,3.05693617,51.47054655,3.05693617,2019-08-21T11:14Z,2019-08-21T11:14Z,780
111167,"Ollevier Anouk",CTD,,51.43383747,2.80862417,51.43182702,2.80671633,2019-08-21T12:21Z,2019-08-21T12:28Z,330
111168,"Ollevier Anouk","Planktonnet WP2","VLIZ_flow 15",51.4336153,2.80845083,51.43330527,2.808184,2019-08-21T12:21Z,2019-08-21T12:22Z,330
111162,"Mortelmans Jonas",WISP,,51.43336063,2.80823383,51.43336063,2.80823383,2019-08-21T12:22Z,2019-08-21T12:22Z,330
111163,"Mortelmans Jonas",WISP,,51.43333273,2.80820917,51.43333273,2.80820917,2019-08-21T12:22Z,2019-08-21T12:22Z,330
111164,"Mortelmans Jonas",WISP,,51.43333273,2.80820917,51.43333273,2.80820917,2019-08-21T12:22Z,2019-08-21T12:22Z,330
111165,"Mortelmans Jonas",WISP,,51.43333273,2.80820917,51.43333273,2.80820917,2019-08-21T12:22Z,2019-08-21T12:22Z,330
111166,"Mortelmans Jonas",WISP,,51.43333273,2.80820917,51.43330527,2.808184,2019-08-21T12:22Z,2019-08-21T12:22Z,330
111170,"Zaman Zehlia","Secchi disc","550 cm",51.43237142,2.807304,51.43234507,2.80727467,2019-08-21T12:26Z,2019-08-21T12:26Z,330
111169,"Zaman Zehlia","Planktonnet Apstein",,51.43234507,2.80727467,51.43234507,2.80727467,2019-08-21T12:26Z,2019-08-21T12:26Z,330
111171,"Ollevier Anouk","Niskin Bottle",,51.4319469,2.80684733,51.4319469,2.80684733,2019-08-21T12:28Z,2019-08-21T12:28Z,330
