id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
12867,"Beuselinck Bart",CTD,,51.152358,2.619173,51.15223,2.619012,2007-01-08T09:05Z,2007-01-08T09:06Z,115bis
12868,"Braeckman Ulrike","Van Veen grab",,51.152117,2.618883,51.152117,2.618878,2007-01-08T09:07Z,2007-01-08T09:07Z,115bis
12869,"Braeckman Ulrike","Van Veen grab",,51.151857,2.618578,51.151855,2.618577,2007-01-08T09:10Z,2007-01-08T09:10Z,115bis
12870,"Braeckman Ulrike","Van Veen grab",,51.151768,2.618468,51.151765,2.618465,2007-01-08T09:11Z,2007-01-08T09:11Z,115bis
12871,"Braeckman Ulrike","Van Veen grab",,,,,,2007-01-08T09:12Z,2007-01-08T09:12Z,115bis
12872,"Braeckman Ulrike","Van Veen grab",,51.15293,2.61951,51.152933,2.619508,2007-01-08T09:15Z,2007-01-08T09:15Z,115bis
12873,"Braeckman Ulrike","Van Veen grab",,51.152997,2.619495,51.152997,2.619492,2007-01-08T09:16Z,2007-01-08T09:16Z,115bis
12874,"Braeckman Ulrike","Van Veen grab",,51.153033,2.619335,51.153035,2.619338,2007-01-08T09:18Z,2007-01-08T09:18Z,115bis
12875,"Braeckman Ulrike","Van Veen grab",,51.152958,2.619147,51.152958,2.619145,2007-01-08T09:19Z,2007-01-08T09:19Z,115bis
12876,"Braeckman Ulrike","Van Veen grab",,51.152872,2.618975,51.152872,2.618975,2007-01-08T09:20Z,2007-01-08T09:20Z,115bis
12877,"Braeckman Ulrike","Van Veen grab",,51.152763,2.618817,51.152763,2.618817,2007-01-08T09:22Z,2007-01-08T09:22Z,115bis
12878,"Braeckman Ulrike","Van Veen grab",,51.152642,2.618645,51.152638,2.618642,2007-01-08T09:23Z,2007-01-08T09:23Z,115bis
12879,"Braeckman Ulrike","Van Veen grab",,51.152462,2.618375,51.152462,2.618375,2007-01-08T09:26Z,2007-01-08T09:26Z,115bis
12880,"Braeckman Ulrike","Van Veen grab",,51.152408,2.618222,51.152408,2.618223,2007-01-08T09:27Z,2007-01-08T09:27Z,115bis
12881,"Braeckman Ulrike","Van Veen grab",,51.152345,2.618063,51.152345,2.618063,2007-01-08T09:29Z,2007-01-08T09:29Z,115bis
12882,"Braeckman Ulrike","Van Veen grab",,51.15262,2.619207,51.152618,2.619205,2007-01-08T09:32Z,2007-01-08T09:32Z,115bis
12883,"Braeckman Ulrike","Van Veen grab",,51.152463,2.619133,51.152463,2.619133,2007-01-08T09:33Z,2007-01-08T09:33Z,115bis
12884,"Braeckman Ulrike","Van Veen grab",,51.152228,2.619148,51.152228,2.619148,2007-01-08T09:34Z,2007-01-08T09:34Z,115bis
