id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
111016,"Dillen Nick",WISP,,51.27119387,2.90427983,51.27119378,2.90425767,2019-07-23T07:46Z,2019-07-23T07:46Z,130
111017,"Dillen Nick",WISP,,51.27119387,2.90427983,51.27119378,2.90425767,2019-07-23T07:46Z,2019-07-23T07:46Z,130
111018,"Dillen Nick",WISP,,51.27119387,2.90427983,51.27119378,2.90425767,2019-07-23T07:46Z,2019-07-23T07:46Z,130
111019,"Dillen Nick",WISP,,51.27119387,2.90427983,51.27119387,2.90427983,2019-07-23T07:46Z,2019-07-23T07:46Z,130
111020,"Dillen Nick",WISP,,51.27119387,2.90427983,51.27119387,2.90427983,2019-07-23T07:46Z,2019-07-23T07:46Z,130
111011,"Mortelmans Jonas",CTD,,51.27119363,2.9042345,51.27113198,2.90357867,2019-07-23T07:46Z,2019-07-23T07:49Z,130
111013,"Mortelmans Jonas","Planktonnet WP2",VLIZ_7,51.27119363,2.9042345,51.27119363,2.9042345,2019-07-23T07:46Z,2019-07-23T07:46Z,130
111014,"Mortelmans Jonas","Planktonnet Apstein",,51.27113588,2.90360417,51.27113198,2.90357867,2019-07-23T07:49Z,2019-07-23T07:49Z,130
111012,"Mortelmans Jonas","Niskin Bottle",,51.27113198,2.90357867,51.27113198,2.90357867,2019-07-23T07:49Z,2019-07-23T07:49Z,130
111015,"Dillen Nick","Secchi disc",180,51.27091752,2.902211,51.27092555,2.90220933,2019-07-23T07:54Z,2019-07-23T07:54Z,130
111021,"Mortelmans Jonas",CTD,,51.37716975,3.21731967,51.37732508,3.2152785,2019-07-23T09:47Z,2019-07-23T09:49Z,700
111023,"Mortelmans Jonas","Secchi disc",80,51.37716975,3.21731967,51.37716975,3.21731967,2019-07-23T09:47Z,2019-07-23T09:47Z,700
111024,"Dillen Nick","Planktonnet WP2",VLIZ_7,51.37716975,3.21731967,51.37716975,3.21731967,2019-07-23T09:47Z,2019-07-23T09:47Z,700
111025,"Dillen Nick","Planktonnet Apstein",,51.3771813,3.2172245,51.3771813,3.2172245,2019-07-23T09:47Z,2019-07-23T09:47Z,700
111026,"Dillen Nick",WISP,,51.3771813,3.2172245,51.3771923,3.21712883,2019-07-23T09:47Z,2019-07-23T09:47Z,700
111027,"Dillen Nick",WISP,,51.3771813,3.2172245,51.3771923,3.21712883,2019-07-23T09:47Z,2019-07-23T09:47Z,700
111028,"Dillen Nick",WISP,,51.3771813,3.2172245,51.3771923,3.21712883,2019-07-23T09:47Z,2019-07-23T09:47Z,700
111029,"Mortelmans Jonas",WISP,,51.3771813,3.2172245,51.3771923,3.21712883,2019-07-23T09:47Z,2019-07-23T09:47Z,700
111030,"Mortelmans Jonas",WISP,,51.3771813,3.2172245,51.3771923,3.21712883,2019-07-23T09:47Z,2019-07-23T09:47Z,700
111022,"Mortelmans Jonas","Niskin Bottle",,51.377321,3.21538583,51.377321,3.21538583,2019-07-23T09:49Z,2019-07-23T09:49Z,700
111038,"Mortelmans Jonas",CTD,,51.44142702,3.13813883,51.44109433,3.13727083,2019-07-23T10:35Z,2019-07-23T10:37Z,710
111040,"Dillen Nick","Secchi disc",160,51.44142702,3.13813883,51.44142702,3.13813883,2019-07-23T10:35Z,2019-07-23T10:35Z,710
111036,"Mortelmans Jonas","Planktonnet WP2",VLIZ_5,51.44140538,3.13808633,51.44140538,3.13808633,2019-07-23T10:35Z,2019-07-23T10:35Z,710
111037,"Dillen Nick","Planktonnet Apstein",,51.44140538,3.13808633,51.44140538,3.13808633,2019-07-23T10:35Z,2019-07-23T10:35Z,710
111031,"Mortelmans Jonas",WISP,,51.44138493,3.13803117,51.44136617,3.13797683,2019-07-23T10:35Z,2019-07-23T10:35Z,710
111032,"Mortelmans Jonas",WISP,,51.44138493,3.13803117,51.44136617,3.13797683,2019-07-23T10:35Z,2019-07-23T10:35Z,710
111033,"Mortelmans Jonas",WISP,,51.44138493,3.13803117,51.44136617,3.13797683,2019-07-23T10:35Z,2019-07-23T10:35Z,710
111034,"Mortelmans Jonas",WISP,,51.44138493,3.13803117,51.44136617,3.13797683,2019-07-23T10:35Z,2019-07-23T10:35Z,710
111035,"Mortelmans Jonas",WISP,,51.44138493,3.13803117,51.44136617,3.13797683,2019-07-23T10:35Z,2019-07-23T10:35Z,710
111039,"Mortelmans Jonas","Niskin Bottle",,51.44111632,3.13732433,51.44111632,3.13732433,2019-07-23T10:36Z,2019-07-23T10:36Z,710
111041,"Dillen Nick","Secchi disc",180,51.47050763,3.05488567,51.47050763,3.05488567,2019-07-23T11:07Z,2019-07-23T11:07Z,780
111042,"Dillen Nick",CTD,,51.47048885,3.05482933,51.47047033,3.05435217,2019-07-23T11:07Z,2019-07-23T11:08Z,780
111044,"Dillen Nick",WISP,,51.47043372,3.05466283,51.47043372,3.05466283,2019-07-23T11:07Z,2019-07-23T11:07Z,780
111045,"Dillen Nick",WISP,,51.47043372,3.05466283,51.47041845,3.05460433,2019-07-23T11:07Z,2019-07-23T11:07Z,780
111046,"Dillen Nick",WISP,,51.47043372,3.05466283,51.47041845,3.05460433,2019-07-23T11:07Z,2019-07-23T11:07Z,780
111047,"Dillen Nick",WISP,,51.47043372,3.05466283,51.47041845,3.05460433,2019-07-23T11:07Z,2019-07-23T11:07Z,780
111048,"Dillen Nick",WISP,,51.47043372,3.05466283,51.47041845,3.05460433,2019-07-23T11:07Z,2019-07-23T11:07Z,780
111049,"Mortelmans Jonas","Planktonnet WP2",VLIZ_15,51.47042943,3.05445417,51.47042943,3.05445417,2019-07-23T11:07Z,2019-07-23T11:07Z,780
111050,"Dillen Nick","Planktonnet Apstein",,51.47042943,3.05445417,51.47042943,3.05445417,2019-07-23T11:07Z,2019-07-23T11:07Z,780
111043,"Dillen Nick","Niskin Bottle",,51.47047033,3.05435217,51.47047033,3.05435217,2019-07-23T11:08Z,2019-07-23T11:08Z,780
111053,"Mortelmans Jonas",CTD,,51.43373418,2.80935417,51.43281202,2.80624783,2019-07-23T11:59Z,2019-07-23T12:04Z,330
111052,"Dillen Nick","Planktonnet WP2",VLIZ_,51.4333666,2.80784267,51.43330738,2.80766433,2019-07-23T12:02Z,2019-07-23T12:02Z,330
111051,"Dillen Nick","Planktonnet Apstein",,51.43330738,2.80766433,51.43328748,2.80760367,2019-07-23T12:02Z,2019-07-23T12:02Z,330
111060,"Dillen Nick","Secchi disc",600,51.43328748,2.80760367,51.43328748,2.80760367,2019-07-23T12:02Z,2019-07-23T12:02Z,330
111054,"Mortelmans Jonas","Niskin Bottle",,51.43281202,2.80624783,51.43281202,2.80624783,2019-07-23T12:04Z,2019-07-23T12:04Z,330
111055,"Mortelmans Jonas",WISP,,51.43276097,2.806111,51.43273477,2.80604117,2019-07-23T12:05Z,2019-07-23T12:05Z,330
111056,"Mortelmans Jonas",WISP,,51.43276097,2.806111,51.43273477,2.80604117,2019-07-23T12:05Z,2019-07-23T12:05Z,330
111057,"Mortelmans Jonas",WISP,,51.43276097,2.806111,51.43273477,2.80604117,2019-07-23T12:05Z,2019-07-23T12:05Z,330
111058,"Mortelmans Jonas",WISP,,51.43276097,2.806111,51.43273477,2.80604117,2019-07-23T12:05Z,2019-07-23T12:05Z,330
111059,"Mortelmans Jonas",WISP,,51.43276097,2.806111,51.43273477,2.80604117,2019-07-23T12:05Z,2019-07-23T12:05Z,330
