id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
20125,"Reubens Jan","Line fishing",,51.659413,2.770888,51.65254,2.760363,2011-08-04T09:57Z,2011-08-04T10:55Z,C8
20126,"Reubens Jan","Line fishing",,51.698063,2.620767,51.698928,2.620602,2011-08-04T11:32Z,2011-08-04T12:08Z,calisto
20127,"Reubens Jan","Line fishing",,51.660965,2.774892,51.658248,2.763913,2011-08-04T13:01Z,2011-08-04T13:49Z,C8
20128,"Reubens Jan","Line fishing",,51.698997,2.624193,51.690983,2.662468,2011-08-04T14:31Z,2011-08-04T15:18Z,calisto
20129,"Reubens Jan","Line fishing",,51.663725,2.778608,51.67528,2.778503,2011-08-04T15:59Z,2011-08-04T16:44Z,C8
20130,"Reubens Jan","Line fishing",,51.701673,2.625222,51.692763,2.662957,2011-08-04T17:31Z,2011-08-04T18:22Z,calisto
20131,"Reubens Jan","Line fishing",,51.660022,2.771275,51.668245,2.777742,2011-08-04T18:58Z,2011-08-04T19:52Z,C8
20132,"Reubens Jan","Line fishing",,51.699885,2.629252,51.699493,2.622368,2011-08-04T20:36Z,2011-08-04T21:14Z,calisto
20133,"Reubens Jan","Line fishing",,51.660408,2.770047,51.689627,2.63816,2011-08-04T21:57Z,2011-08-04T23:24Z,C8
20134,"Reubens Jan","Line fishing",,51.69831,2.621895,51.698308,2.621895,2011-08-05T00:09Z,2011-08-05T00:09Z,calisto
20135,"Reubens Jan","Line fishing",,51.659158,2.766352,51.658028,2.768597,2011-08-05T00:54Z,2011-08-05T01:58Z,C8
20136,"Reubens Jan","Line fishing",,51.69728,2.631103,51.699572,2.623137,2011-08-05T02:41Z,2011-08-05T03:17Z,calisto
20137,"Reubens Jan","Line fishing",,51.662808,2.77674,51.666473,2.777593,2011-08-05T03:58Z,2011-08-05T05:02Z,C8
20138,"Reubens Jan","Line fishing",,51.70091,2.624677,51.700113,2.623527,2011-08-05T05:37Z,2011-08-05T06:16Z,calisto
20139,"Reubens Jan","Line fishing",,51.664817,2.774543,51.660237,2.773058,2011-08-05T06:58Z,2011-08-05T07:56Z,C8
20140,"Reubens Jan","Line fishing",,51.699567,2.622437,51.699567,2.622438,2011-08-05T09:06Z,2011-08-05T09:06Z,calisto
20141,"Reubens Jan","Line fishing",,51.658133,2.768663,51.654717,2.771033,2011-08-05T09:55Z,2011-08-05T10:50Z,C8
20142,"Reubens Jan","Line fishing",,51.698465,2.624157,51.698258,2.620993,2011-08-05T11:21Z,2011-08-05T12:06Z,calisto
