id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
10375,,"Reineck boxcorer","scientist: jan vanaverbeke",51.389707,2.826623,51.390063,2.826465,2005-09-08T07:12Z,2005-09-08T07:12Z,330
10376,,"Reineck boxcorer",,51.392002,2.825618,51.392242,2.825513,2005-09-08T07:12Z,2005-09-08T07:13Z,330
10377,"Vanaverbeke Jan","Reineck boxcorer",,51.433742,2.806313,51.433743,2.806302,2005-09-08T07:27Z,2005-09-08T07:27Z,330
10378,"Vanaverbeke Jan","Reineck boxcorer",,51.433743,2.806237,51.433743,2.806215,2005-09-08T07:27Z,2005-09-08T07:27Z,330
10379,"Vanaverbeke Jan","Reineck boxcorer",,51.433795,2.808207,51.433802,2.808203,2005-09-08T07:42Z,2005-09-08T07:42Z,330
10380,"Vanaverbeke Jan","Reineck boxcorer",,51.435052,2.806187,51.435058,2.806178,2005-09-08T07:55Z,2005-09-08T07:55Z,330
10381,"Vanaverbeke Jan","Reineck boxcorer",,51.435075,2.806135,51.435082,2.806122,2005-09-08T07:55Z,2005-09-08T07:55Z,330
10382,"Vanaverbeke Jan","Reineck boxcorer",,51.43552,2.804452,51.435523,2.804432,2005-09-08T08:04Z,2005-09-08T08:04Z,330
10383,"Vanaverbeke Jan","Reineck boxcorer",,51.43552,2.804405,51.435523,2.804398,2005-09-08T08:04Z,2005-09-08T08:04Z,330
10384,"Vanaverbeke Jan","Reineck boxcorer",,51.432837,2.805598,51.432837,2.805598,2005-09-08T08:20Z,2005-09-08T08:20Z,330
10385,"Vanaverbeke Jan","Reineck boxcorer",,51.432835,2.805555,51.432835,2.80555,2005-09-08T08:20Z,2005-09-08T08:20Z,330
10386,"Vanaverbeke Jan","Reineck boxcorer",,51.43335,2.807227,51.433348,2.807218,2005-09-08T08:32Z,2005-09-08T08:32Z,330
10387,"Vanaverbeke Jan","Reineck boxcorer",,51.433333,2.807173,51.433332,2.807168,2005-09-08T08:32Z,2005-09-08T08:32Z,330
10388,"Vanaverbeke Jan","Reineck boxcorer",,51.433682,2.808035,51.43368,2.808027,2005-09-08T08:48Z,2005-09-08T08:48Z,330
10389,"Vanaverbeke Jan","Reineck boxcorer",,51.433678,2.808025,51.433678,2.808025,2005-09-08T08:48Z,2005-09-08T08:48Z,330
10390,"Vanaverbeke Jan","Reineck boxcorer",,51.433412,2.807125,51.43341,2.80712,2005-09-08T08:52Z,2005-09-08T08:52Z,330
10391,"Vanaverbeke Jan","Reineck boxcorer",,51.434,2.806827,51.434002,2.806823,2005-09-08T09:02Z,2005-09-08T09:02Z,330
10392,"Vanaverbeke Jan","Reineck boxcorer",,51.43433,2.8053,51.43433,2.805285,2005-09-08T09:08Z,2005-09-08T09:08Z,330
10393,"Vanaverbeke Jan","Reineck boxcorer",,51.427642,2.806438,51.427612,2.806408,2005-09-08T09:20Z,2005-09-08T09:20Z,330
10394,"Vanaverbeke Jan","Reineck boxcorer",,51.1513,2.620047,51.151297,2.620043,2005-09-08T10:43Z,2005-09-08T10:43Z,330
10395,"Vanaverbeke Jan","Reineck boxcorer",,51.151297,2.620043,51.151297,2.620043,2005-09-08T10:43Z,2005-09-08T10:43Z,115bis
10396,"Vanaverbeke Jan","Reineck boxcorer",,51.151292,2.620037,51.151292,2.620037,2005-09-08T10:44Z,2005-09-08T10:44Z,115bis
10397,"Vanaverbeke Jan","Reineck boxcorer",,51.1511,2.619675,51.1511,2.619675,2005-09-08T10:49Z,2005-09-08T10:49Z,115bis
10398,"Vanaverbeke Jan","Reineck boxcorer",,51.1511,2.619673,51.151102,2.619673,2005-09-08T10:49Z,2005-09-08T10:49Z,115bis
10399,"Vanaverbeke Jan","Reineck boxcorer",,51.1511,2.619672,51.1511,2.619672,2005-09-08T10:49Z,2005-09-08T10:49Z,115bis
10400,"Vanaverbeke Jan","Reineck boxcorer",,51.15108,2.619652,51.151078,2.61965,2005-09-08T10:54Z,2005-09-08T10:54Z,115bis
10401,"Vanaverbeke Jan","Reineck boxcorer",,51.151075,2.619648,51.151075,2.619648,2005-09-08T10:55Z,2005-09-08T10:55Z,115bis
10402,"Vanaverbeke Jan","Reineck boxcorer",,51.151187,2.619743,51.151187,2.619743,2005-09-08T11:03Z,2005-09-08T11:03Z,115bis
10403,"Vanaverbeke Jan","Reineck boxcorer",,51.151188,2.619743,51.15119,2.619743,2005-09-08T11:03Z,2005-09-08T11:03Z,115bis
10404,"Vanaverbeke Jan","Reineck boxcorer",,51.15132,2.62006,51.15132,2.620062,2005-09-08T11:11Z,2005-09-08T11:11Z,115bis
10405,"Vanaverbeke Jan","Reineck boxcorer",,51.15132,2.620063,51.15132,2.620062,2005-09-08T11:11Z,2005-09-08T11:11Z,115bis
10406,"Vanaverbeke Jan","Reineck boxcorer",,51.15135,2.620468,51.15135,2.62047,2005-09-08T11:17Z,2005-09-08T11:17Z,115bis
10407,"Vanaverbeke Jan","Reineck boxcorer",,51.151355,2.620535,51.151353,2.620535,2005-09-08T11:18Z,2005-09-08T11:18Z,115bis
10408,"Vanaverbeke Jan","Reineck boxcorer",,51.151257,2.620865,51.151255,2.620867,2005-09-08T11:27Z,2005-09-08T11:27Z,115bis
10409,"Vanaverbeke Jan","Reineck boxcorer",,51.151253,2.620867,51.151253,2.620867,2005-09-08T11:28Z,2005-09-08T11:28Z,115bis
10410,"Vanaverbeke Jan","Reineck boxcorer",,51.151192,2.620853,51.151192,2.620853,2005-09-08T11:34Z,2005-09-08T11:34Z,115bis
10411,"Vanaverbeke Jan","Reineck boxcorer",,51.151192,2.620853,51.15119,2.62085,2005-09-08T11:34Z,2005-09-08T11:34Z,115bis
10412,"Vanaverbeke Jan","Reineck boxcorer",,51.151187,2.62098,51.151188,2.62098,2005-09-08T11:45Z,2005-09-08T11:45Z,115bis
10413,"Vanaverbeke Jan","Reineck boxcorer",,51.151188,2.62098,51.151188,2.62098,2005-09-08T11:45Z,2005-09-08T11:45Z,115bis
10414,"Vanaverbeke Jan","Reineck boxcorer",,51.151188,2.62098,51.15119,2.620985,2005-09-08T11:45Z,2005-09-08T11:46Z,115bis
10415,"Vanaverbeke Jan","Reineck boxcorer",,51.15119,2.620987,51.15119,2.620987,2005-09-08T11:46Z,2005-09-08T11:46Z,115bis
10416,,,,51.227707,2.932663,,,2005-09-08T13:58Z,,115bis
