id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
969,"Hernandez Francisco",CTD,,51.271443,2.905197,51.271652,2.905268,2002-04-17T06:58Z,2002-04-17T06:59Z,130
970,"Hernandez Francisco","Secchi disc","30 cm",51.271658,2.905277,51.271772,2.905302,2002-04-17T06:59Z,2002-04-17T07:00Z,130
971,"Hernandez Francisco",CTD,,51.309065,2.849487,51.309155,2.84932,2002-04-17T07:17Z,2002-04-17T07:19Z,230
972,"Hernandez Francisco","Secchi disc","220 cm",51.309075,2.849462,51.309162,2.849302,2002-04-17T07:18Z,2002-04-17T07:19Z,230
973,"Hernandez Francisco",CTD,,51.376455,3.219533,51.376365,3.21947,2002-04-17T08:35Z,2002-04-17T08:36Z,700
974,"Hernandez Francisco","Secchi disc","60 cm",51.37645,3.219532,51.376273,3.219352,2002-04-17T08:35Z,2002-04-17T08:37Z,700
977,,,,51.441142,3.1406,51.441112,3.140338,2002-04-17T09:26Z,2002-04-17T09:27Z,/
975,"Cattrijsse André",CTD,,51.441067,3.139995,51.441013,3.139513,2002-04-17T09:28Z,2002-04-17T09:29Z,710
976,"Cattrijsse André","Secchi disc",220cm,51.441067,3.139983,51.441013,3.139513,2002-04-17T09:28Z,2002-04-17T09:29Z,710
978,"Cattrijsse André",CTD,,51.471733,3.057912,51.471412,3.05761,2002-04-17T09:49Z,2002-04-17T09:51Z,780
979,"Hernandez Francisco","Secchi disc",360cm,51.47173,3.057908,51.471682,3.057867,2002-04-17T09:49Z,2002-04-17T09:49Z,780
980,"Cattrijsse André",CTD,,51.432913,2.805898,51.432392,2.804035,2002-04-17T10:36Z,2002-04-17T10:38Z,330
981,"Cattrijsse André","Secchi disc",400cm,51.43291,2.805882,51.432338,2.80387,2002-04-17T10:36Z,2002-04-17T10:38Z,330
982,"Cattrijsse André",CTD,,51.334242,2.49732,51.334017,2.496987,2002-04-17T11:39Z,2002-04-17T11:40Z,ZG02
983,"Cattrijsse André","Secchi disc",500cm,51.334238,2.497318,51.334148,2.497163,2002-04-17T11:39Z,2002-04-17T11:40Z,ZG02
984,"Cattrijsse André",CTD,,51.275165,2.612563,51.27454,2.61211,2002-04-17T12:12Z,2002-04-17T12:14Z,215
985,"Cattrijsse André","Secchi disc",320cm,51.27516,2.612558,51.274642,2.61217,2002-04-17T12:12Z,2002-04-17T12:13Z,215
986,"Cattrijsse André",CTD,,51.184822,2.703775,51.184648,2.70399,2002-04-17T12:59Z,2002-04-17T13:00Z,120
987,"Cattrijsse André","Secchi disc","100 cm",51.18482,2.70378,51.184813,2.703787,2002-04-17T12:59Z,2002-04-17T12:59Z,120
