id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
116356,"Mortelmans Jonas",CTD,,51.27043195,2.90546467,51.26984078,2.9047045,2022-06-01T07:41Z,2022-06-01T07:44Z,130
116360,"Mortelmans Jonas",WISP,,51.270416,2.9054445,51.270416,2.9054445,2022-06-01T07:41Z,2022-06-01T07:41Z,130
116361,"Mortelmans Jonas",WISP,,51.270416,2.9054445,51.270416,2.9054445,2022-06-01T07:41Z,2022-06-01T07:41Z,130
116362,"Mortelmans Jonas",WISP,,51.270416,2.9054445,51.270416,2.9054445,2022-06-01T07:41Z,2022-06-01T07:41Z,130
116363,"Mortelmans Jonas",WISP,,51.27040108,2.905423,51.27040108,2.905423,2022-06-01T07:41Z,2022-06-01T07:41Z,130
116364,"Mortelmans Jonas",WISP,,51.27040108,2.905423,51.27040108,2.905423,2022-06-01T07:41Z,2022-06-01T07:41Z,130
116357,"Mortelmans Jonas","Niskin Bottle",,51.26984078,2.9047045,51.26984078,2.9047045,2022-06-01T07:44Z,2022-06-01T07:44Z,130
116359,"Mortelmans Jonas","Planktonnet Apstein",,51.26984078,2.9047045,51.26984078,2.9047045,2022-06-01T07:44Z,2022-06-01T07:44Z,130
116358,"Mortelmans Jonas","Planktonnet WP2",,51.26982262,2.90468233,51.26982262,2.90468233,2022-06-01T07:45Z,2022-06-01T07:45Z,130
116367,"Mortelmans Jonas",WISP,,51.3083967,2.85113433,51.3083967,2.85113433,2022-06-01T08:10Z,2022-06-01T08:10Z,230
116368,"Mortelmans Jonas",WISP,,51.3083967,2.85113433,51.3083967,2.85113433,2022-06-01T08:10Z,2022-06-01T08:10Z,230
116369,"Mortelmans Jonas",WISP,,51.3083967,2.85113433,51.3083967,2.85113433,2022-06-01T08:10Z,2022-06-01T08:10Z,230
116370,"Mortelmans Jonas",WISP,,51.3083967,2.85113433,51.3083967,2.85113433,2022-06-01T08:10Z,2022-06-01T08:10Z,230
116371,"Mortelmans Jonas",WISP,,51.30837632,2.85110517,51.30837632,2.85110517,2022-06-01T08:10Z,2022-06-01T08:10Z,230
116365,"Mortelmans Jonas",CTD,,51.30837632,2.85110517,51.307312,2.84963533,2022-06-01T08:10Z,2022-06-01T08:15Z,230
116372,"Mortelmans Jonas","Planktonnet WP2",,51.30796618,2.85047283,51.30796618,2.85047283,2022-06-01T08:12Z,2022-06-01T08:12Z,230
116373,"Mortelmans Jonas","Planktonnet Apstein",,51.3079427,2.85043883,51.3079427,2.85043883,2022-06-01T08:12Z,2022-06-01T08:12Z,230
116366,"Mortelmans Jonas","Niskin Bottle",,51.307312,2.84963533,51.307312,2.84963533,2022-06-01T08:15Z,2022-06-01T08:15Z,230
116382,"Muyle Julie",WISP,,51.37675303,3.22050267,51.37675143,3.220488,2022-06-01T09:57Z,2022-06-01T09:57Z,700
116380,"Muyle Julie",WISP,,51.37675143,3.220488,51.37675143,3.220488,2022-06-01T09:57Z,2022-06-01T09:57Z,700
116381,"Muyle Julie",WISP,,51.37675143,3.220488,51.37675143,3.220488,2022-06-01T09:57Z,2022-06-01T09:57Z,700
116378,"Muyle Julie",WISP,,51.37674587,3.220484,51.37674587,3.220484,2022-06-01T09:57Z,2022-06-01T09:57Z,700
116379,"Muyle Julie",WISP,,51.37674587,3.220484,51.37674587,3.220484,2022-06-01T09:57Z,2022-06-01T09:57Z,700
116376,"Mortelmans Jonas","Planktonnet WP2",,51.37674587,3.220484,51.37667417,3.22033117,2022-06-01T09:57Z,2022-06-01T09:58Z,700
116377,"Mortelmans Jonas","Planktonnet Apstein",,51.37674103,3.22047717,51.37668382,3.22035233,2022-06-01T09:57Z,2022-06-01T09:58Z,700
116374,"Lagaisse Rune",CTD,,51.37662013,3.22019383,51.37656192,3.2200655,2022-06-01T09:59Z,2022-06-01T10:01Z,700
116375,"Lagaisse Rune","Niskin Bottle",,51.37661647,3.22018083,51.37661647,3.22018083,2022-06-01T10:00Z,2022-06-01T10:00Z,700
116383,"Mortelmans Jonas",CTD,,51.4389001,3.1411935,51.4389001,3.1411935,2022-06-01T10:56Z,2022-06-01T10:56Z,710
116384,"Mortelmans Jonas","Niskin Bottle",,51.4389001,3.1411935,51.4389001,3.1411935,2022-06-01T10:56Z,2022-06-01T10:56Z,710
116385,"Lagaisse Rune",WISP,,51.4389001,3.1411935,51.4388714,3.14121817,2022-06-01T10:56Z,2022-06-01T10:56Z,710
116386,"Lagaisse Rune",WISP,,51.4388714,3.14121817,51.4388714,3.14121817,2022-06-01T10:56Z,2022-06-01T10:56Z,710
116387,"Lagaisse Rune",WISP,,51.4388714,3.14121817,51.4388714,3.14121817,2022-06-01T10:56Z,2022-06-01T10:56Z,710
116388,"Lagaisse Rune",WISP,,51.4388714,3.14121817,51.4388714,3.14121817,2022-06-01T10:56Z,2022-06-01T10:56Z,710
116389,"Lagaisse Rune",WISP,,51.4388714,3.14121817,51.43884245,3.14123883,2022-06-01T10:56Z,2022-06-01T10:56Z,710
116390,"Mortelmans Jonas","Planktonnet WP2",,51.43884245,3.14123883,51.43884245,3.14123883,2022-06-01T10:56Z,2022-06-01T10:56Z,710
116391,"Mortelmans Jonas","Planktonnet Apstein",,51.43884245,3.14123883,51.43884245,3.14123883,2022-06-01T10:56Z,2022-06-01T10:56Z,710
116399,"Muyle Julie",CTD,,51.47183818,3.058054,51.47102103,3.05860383,2022-06-01T11:24Z,2022-06-01T11:27Z,330
116398,"Lagaisse Rune",WISP,,51.47159185,3.05814317,51.47159185,3.05814317,2022-06-01T11:25Z,2022-06-01T11:25Z,780
116395,"Lagaisse Rune",WISP,,51.47156645,3.058155,51.47154195,3.05816867,2022-06-01T11:25Z,2022-06-01T11:25Z,780
116396,"Lagaisse Rune",WISP,,51.47156645,3.058155,51.47154195,3.05816867,2022-06-01T11:25Z,2022-06-01T11:25Z,780
116397,"Lagaisse Rune",WISP,,51.47156645,3.058155,51.47156645,3.058155,2022-06-01T11:25Z,2022-06-01T11:25Z,780
116392,"Perneel Michiel","Planktonnet Apstein",,51.47154195,3.05816867,51.47130335,3.05831083,2022-06-01T11:25Z,2022-06-01T11:26Z,780
116393,"Mortelmans Jonas","Planktonnet WP2",,51.47154195,3.05816867,51.47139523,3.05824683,2022-06-01T11:25Z,2022-06-01T11:26Z,780
116394,"Lagaisse Rune",WISP,,51.47154195,3.05816867,51.47154195,3.05816867,2022-06-01T11:25Z,2022-06-01T11:25Z,780
116400,"Muyle Julie","Niskin Bottle",,51.4339559,2.80829867,51.4339559,2.80829867,2022-06-01T11:26Z,2022-06-01T11:26Z,330
116414,"Muyle Julie",WISP,,51.43397537,2.80850033,51.43398343,2.8085665,2022-06-01T12:47Z,2022-06-01T12:47Z,330
116415,"Muyle Julie",WISP,,51.43397537,2.80850033,51.43397537,2.80850033,2022-06-01T12:47Z,2022-06-01T12:47Z,330
116411,"Muyle Julie",WISP,,51.43398343,2.8085665,51.43398343,2.8085665,2022-06-01T12:47Z,2022-06-01T12:47Z,330
116412,"Muyle Julie",WISP,,51.43398343,2.8085665,51.43398343,2.8085665,2022-06-01T12:47Z,2022-06-01T12:47Z,330
116413,"Muyle Julie",WISP,,51.43398343,2.8085665,51.43398343,2.8085665,2022-06-01T12:47Z,2022-06-01T12:47Z,330
116407,"Perneel Michiel","Planktonnet Apstein","EMO BON 5m tow",51.4339949,2.80862933,51.43446055,2.81089983,2022-06-01T12:48Z,2022-06-01T12:51Z,330
116406,"Perneel Michiel","Planktonnet Apstein","55µm buckets",51.4340941,2.8092105,51.43446055,2.81089983,2022-06-01T12:48Z,2022-06-01T12:51Z,330
116409,"Muyle Julie","Planktonnet WP2",,51.43413288,2.8094015,51.43427755,2.81006567,2022-06-01T12:49Z,2022-06-01T12:50Z,330
116401,"Muyle Julie",CTD,,51.43447368,2.8109635,51.4349128,2.81296333,2022-06-01T12:51Z,2022-06-01T12:54Z,330
116402,"Muyle Julie","Niskin Bottle",,51.43469953,2.81199233,51.4349128,2.81296333,2022-06-01T12:53Z,2022-06-01T12:54Z,330
116405,"Perneel Michiel","Planktonnet Apstein","20µm buckets",51.4352988,2.81481383,51.4352988,2.81481383,2022-06-01T12:57Z,2022-06-01T12:57Z,330
116408,"Lagaisse Rune","Planktonnet WP2","EMO BON",51.4352988,2.81481383,51.43583443,2.8175355,2022-06-01T12:57Z,2022-06-01T13:00Z,330
116410,"Macherioutou Lara","Van Veen grab",,51.43549867,2.81584667,51.43581907,2.8174625,2022-06-01T12:58Z,2022-06-01T13:00Z,330
116403,"Lagaisse Rune",CTD,"EMO BON",51.43583443,2.8175355,51.43622252,2.819276,2022-06-01T13:00Z,2022-06-01T13:03Z,330
116404,"Lagaisse Rune","Niskin Bottle","EMO BON",51.43620442,2.81920217,51.43620442,2.81920217,2022-06-01T13:03Z,2022-06-01T13:03Z,330
116416,"Muyle Julie",WISP,,51.33311845,2.50259483,51.33313363,2.5026795,2022-06-01T14:49Z,2022-06-01T14:49Z,ZG02
116417,"Muyle Julie",WISP,,51.33313363,2.5026795,51.33313363,2.5026795,2022-06-01T14:49Z,2022-06-01T14:49Z,ZG02
116418,"Muyle Julie",WISP,,51.33313363,2.5026795,51.33313363,2.5026795,2022-06-01T14:49Z,2022-06-01T14:49Z,ZG02
116419,"Muyle Julie",WISP,,51.33313363,2.5026795,51.33313363,2.5026795,2022-06-01T14:49Z,2022-06-01T14:49Z,ZG02
116420,"Muyle Julie",WISP,,51.3332487,2.50336283,51.3332487,2.50336283,2022-06-01T14:50Z,2022-06-01T14:50Z,ZG02
116421,"Mortelmans Jonas","Planktonnet WP2",,51.3332487,2.50336283,51.3332487,2.50336283,2022-06-01T14:50Z,2022-06-01T14:50Z,ZG02
116422,"Perneel Michiel","Planktonnet Apstein",,51.33326418,2.50344333,51.33326418,2.50344333,2022-06-01T14:50Z,2022-06-01T14:50Z,ZG02
116423,"Lagaisse Rune",CTD,,51.33326418,2.50344333,51.33326418,2.50344333,2022-06-01T14:50Z,2022-06-01T14:50Z,ZG02
116424,"Lagaisse Rune","Niskin Bottle",,51.33327747,2.503526,51.33327747,2.503526,2022-06-01T14:50Z,2022-06-01T14:50Z,ZG02
116425,"Lagaisse Rune",CTD,,51.27560597,2.6115475,51.27613627,2.61536833,2022-06-01T15:35Z,2022-06-01T15:42Z,215
116428,"Perneel Michiel","Planktonnet Apstein",,51.27560597,2.6115475,51.27534145,2.61331133,2022-06-01T15:35Z,2022-06-01T15:38Z,215
116431,"Muyle Julie",WISP,,51.27553838,2.61174867,51.27553838,2.61174867,2022-06-01T15:35Z,2022-06-01T15:35Z,215
116432,"Muyle Julie",WISP,,51.27553838,2.61174867,51.27553838,2.61174867,2022-06-01T15:35Z,2022-06-01T15:35Z,215
116433,"Muyle Julie",WISP,,51.27553838,2.61174867,51.27553838,2.61174867,2022-06-01T15:35Z,2022-06-01T15:35Z,215
116429,"Muyle Julie",WISP,,51.27551902,2.61181917,51.27551902,2.61181917,2022-06-01T15:35Z,2022-06-01T15:35Z,215
116430,"Muyle Julie",WISP,,51.27551902,2.61181917,51.27551902,2.61181917,2022-06-01T15:35Z,2022-06-01T15:35Z,215
116427,"Mortelmans Jonas","Planktonnet WP2",,51.27529997,2.61304083,51.27560912,2.61399717,2022-06-01T15:37Z,2022-06-01T15:39Z,215
116426,"Lagaisse Rune","Niskin Bottle",,51.27589135,2.61470567,51.27613627,2.61536833,2022-06-01T15:41Z,2022-06-01T15:42Z,215
116434,"Muyle Julie",WISP,,51.1835128,2.70099233,51.1835112,2.70101067,2022-06-01T16:41Z,2022-06-01T16:41Z,120
116435,"Muyle Julie",WISP,,51.1835112,2.70101067,51.1835112,2.70101067,2022-06-01T16:41Z,2022-06-01T16:41Z,120
116436,"Muyle Julie",WISP,,51.1835112,2.70101067,51.1835112,2.70101067,2022-06-01T16:41Z,2022-06-01T16:41Z,120
116437,"Muyle Julie",WISP,,51.18350802,2.70103433,51.18350802,2.70103433,2022-06-01T16:41Z,2022-06-01T16:41Z,120
116438,"Muyle Julie",WISP,,51.18349433,2.70112683,51.18349433,2.70112683,2022-06-01T16:42Z,2022-06-01T16:42Z,120
116439,"Lagaisse Rune",CTD,,51.18348752,2.70119567,51.18342577,2.70244033,2022-06-01T16:42Z,2022-06-01T16:48Z,120
116441,"Mortelmans Jonas","Planktonnet WP2",,51.18348752,2.70119567,51.18348453,2.70124,2022-06-01T16:42Z,2022-06-01T16:42Z,120
116442,"Mortelmans Jonas","Planktonnet Apstein",,51.18348752,2.70119567,51.18342577,2.70244033,2022-06-01T16:42Z,2022-06-01T16:48Z,120
116440,"Lagaisse Rune","Niskin Bottle",,51.18342577,2.70244033,51.18342577,2.70244033,2022-06-01T16:48Z,2022-06-01T16:48Z,120
