id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
16429,"Cattrijsse André","Secchi disc",160cm,51.27115,2.904458,51.271565,2.904325,2009-05-18T15:37Z,2009-05-18T15:39Z,130
16427,"Cattrijsse André",CTD,,51.270683,2.904865,51.27059,2.905118,2009-05-18T15:45Z,2009-05-18T15:47Z,130
16428,"Cattrijsse André","Niskin Bottle 10L",,51.270615,2.905023,51.270603,2.905065,2009-05-18T15:46Z,2009-05-18T15:46Z,130
16432,"Cattrijsse André","Secchi disc",340cm,51.308038,2.849382,51.308148,2.849522,2009-05-18T16:10Z,2009-05-18T16:11Z,230
16430,"Cattrijsse André",CTD,,51.308152,2.849695,51.308032,2.850225,2009-05-18T16:12Z,2009-05-18T16:15Z,230
16431,"Cattrijsse André","Niskin Bottle 10L",,51.30805,2.850152,51.30804,2.850193,2009-05-18T16:14Z,2009-05-18T16:14Z,230
16435,"Van Wichelen Jeroen","Secchi disc",160cm,51.374618,3.189403,51.37516,3.190742,2009-05-18T17:30Z,2009-05-18T17:32Z,W01
16433,"Van Wichelen Jeroen",CTD,,51.37522,3.19098,51.375408,3.19184,2009-05-18T17:32Z,2009-05-18T17:33Z,W01
16434,"Van Wichelen Jeroen","Niskin Bottle 10L",,51.37537,3.191643,51.37537,3.191643,2009-05-18T17:33Z,2009-05-18T17:33Z,W01
16438,"Cattrijsse André","Secchi disc",140cm,51.376898,3.222258,51.377183,3.223238,2009-05-18T17:48Z,2009-05-18T17:49Z,700
16436,"Cattrijsse André",CTD,,51.377332,3.223885,51.377477,3.224745,2009-05-18T17:50Z,2009-05-18T17:51Z,700
16437,"Cattrijsse André","Niskin Bottle 10L",,51.377425,3.224383,51.377427,3.224408,2009-05-18T17:50Z,2009-05-18T17:50Z,700
16439,"Cattrijsse André",CTD,,51.441028,3.140193,51.441517,3.14211,2009-05-18T18:23Z,2009-05-18T18:27Z,710
16441,"Cattrijsse André","Secchi disc",260cm,51.441112,3.140392,51.441358,3.141268,2009-05-18T18:24Z,2009-05-18T18:25Z,710
16440,"Cattrijsse André","Niskin Bottle 10L",,51.441492,3.14198,51.441497,3.142013,2009-05-18T18:26Z,2009-05-18T18:26Z,710
16444,"Cattrijsse André","Secchi disc",500cm,51.470642,3.05811,51.472025,3.059575,2009-05-18T18:56Z,2009-05-18T19:00Z,780
16442,"Cattrijsse André",CTD,,51.472202,3.059985,51.472557,3.06092,2009-05-18T19:00Z,2009-05-18T19:01Z,780
16443,"Cattrijsse André","Niskin Bottle 10L",,51.472512,3.060795,51.472517,3.060807,2009-05-18T19:01Z,2009-05-18T19:01Z,780
16445,"Van Wichelen Jeroen",CTD,,51.578237,3.005888,51.57877,3.006698,2009-05-18T19:48Z,2009-05-18T19:49Z,W07
16446,"Van Wichelen Jeroen","Niskin Bottle 10L",,51.578733,3.006633,51.578738,3.006645,2009-05-18T19:49Z,2009-05-18T19:49Z,W07
16447,"Van Wichelen Jeroen",CTD,,51.41663,2.810667,51.41726,2.808307,2009-05-18T21:16Z,2009-05-18T21:22Z,W05
16448,"Van Wichelen Jeroen","Niskin Bottle 10L",,51.417178,2.808245,51.417237,2.808288,2009-05-18T21:22Z,2009-05-18T21:22Z,W05
16449,"Cattrijsse André",CTD,,51.434613,2.807797,51.435078,2.808052,2009-05-18T21:44Z,2009-05-18T21:45Z,330
16450,"Cattrijsse André","Niskin Bottle 10L",,51.435027,2.808017,51.435027,2.808017,2009-05-18T21:45Z,2009-05-18T21:45Z,330
16451,"Van Wichelen Jeroen",CTD,,51.749685,2.700387,51.751285,2.701017,2009-05-18T23:24Z,2009-05-18T23:29Z,W09
16452,"Van Wichelen Jeroen","Niskin Bottle 10L",,51.749715,2.700365,51.751235,2.700988,2009-05-18T23:24Z,2009-05-18T23:28Z,W09
16454,"Van Wichelen Jeroen","Niskin Bottle 10L",,51.686848,2.417525,51.683707,2.416705,2009-05-19T00:54Z,2009-05-19T01:03Z,W10
16453,"Van Wichelen Jeroen",CTD,,51.68681,2.41756,51.68374,2.416703,2009-05-19T00:54Z,2009-05-19T01:03Z,W10
16456,"Van Wichelen Jeroen","Niskin Bottle 10L",,51.45429,2.350017,51.453953,2.34954,2009-05-19T02:35Z,2009-05-19T02:38Z,W08
16455,"Van Wichelen Jeroen",CTD,,51.454288,2.350012,51.453932,2.349508,2009-05-19T02:35Z,2009-05-19T02:38Z,W08
16457,"Cattrijsse André",CTD,,51.333497,2.499907,51.333508,2.499893,2009-05-19T03:45Z,2009-05-19T03:46Z,ZG02
16458,"Cattrijsse André","Niskin Bottle 10L",,51.333505,2.499898,51.333505,2.499897,2009-05-19T03:46Z,2009-05-19T03:46Z,ZG02
16459,"Cattrijsse André","Secchi disc",700cm,51.333527,2.499868,51.333598,2.49988,2009-05-19T03:46Z,2009-05-19T03:49Z,ZG02
16460,"Van Wichelen Jeroen",CTD,,51.27004,2.429095,51.269922,2.429192,2009-05-19T04:24Z,2009-05-19T04:27Z,W06
16462,"Van Wichelen Jeroen","Secchi disc",700cm,51.270008,2.429108,51.269923,2.429192,2009-05-19T04:24Z,2009-05-19T04:27Z,W06
16461,"Van Wichelen Jeroen","Niskin Bottle 10L",,51.269917,2.429188,51.269918,2.42919,2009-05-19T04:27Z,2009-05-19T04:27Z,W06
16465,"Cattrijsse André","Secchi disc",760cm,51.276365,2.613297,51.276683,2.61398,2009-05-19T05:26Z,2009-05-19T05:29Z,215
16463,"Cattrijsse André",CTD,,51.276487,2.613702,51.276802,2.614095,2009-05-19T05:27Z,2009-05-19T05:29Z,215
16464,"Cattrijsse André","Niskin Bottle 10L",,51.276782,2.614075,51.276782,2.614075,2009-05-19T05:29Z,2009-05-19T05:29Z,215
16468,"Cattrijsse André","Secchi disc",280cm,51.1849,2.702137,51.184705,2.70205,2009-05-19T06:31Z,2009-05-19T06:33Z,120
16466,"Cattrijsse André",CTD,,51.18474,2.702057,51.184833,2.70216,2009-05-19T06:34Z,2009-05-19T06:35Z,120
16467,"Cattrijsse André","Niskin Bottle 10L",,51.184787,2.702103,51.184792,2.702107,2009-05-19T06:34Z,2009-05-19T06:34Z,120
16471,"Van Wichelen Jeroen","Secchi disc",320cm,51.169623,2.712657,51.168263,2.711153,2009-05-19T06:48Z,2009-05-19T06:53Z,W03
16469,"Van Wichelen Jeroen",CTD,,51.168332,2.71112,51.168243,2.711178,2009-05-19T06:52Z,2009-05-19T06:53Z,W03
16470,"Van Wichelen Jeroen","Niskin Bottle 10L",,51.168263,2.711153,51.16826,2.711157,2009-05-19T06:53Z,2009-05-19T06:53Z,W03
16473,"Van Wichelen Jeroen","Niskin Bottle 10L",,51.224313,2.859307,51.225172,2.857753,2009-05-19T07:31Z,2009-05-19T07:39Z,W02
16472,"Van Wichelen Jeroen",CTD,,51.224365,2.859348,51.225203,2.857805,2009-05-19T07:31Z,2009-05-19T07:40Z,W02
16474,"Van Wichelen Jeroen","Secchi disc",140cm,51.225122,2.85757,51.22507,2.85755,2009-05-19T07:37Z,2009-05-19T07:38Z,W02
