id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
8266,"Peelaers Danny","Secchi disc",140cm,51.270523,2.903222,51.270523,2.903222,2004-07-28T06:43Z,2004-07-28T06:43Z,130
8267,"Peelaers Danny","MIK net",bodem,51.272162,2.903528,51.284422,2.943697,2004-07-28T06:46Z,2004-07-28T07:17Z,130
8268,"Beuselinck Bart","MIK net","oppervlakte, katrol gebroken bij ophalen plus net gescheurd, inhoud weg...",51.283358,2.947922,51.279025,2.909525,2004-07-28T07:22Z,2004-07-28T07:52Z,130
8269,"Beuselinck Bart","Secchi disc",210cm,51.439297,3.134722,51.439297,3.134722,2004-07-28T09:36Z,2004-07-28T09:36Z,710
8270,"Peelaers Danny","MIK net",bodem,51.44289,3.140623,51.460392,3.173268,2004-07-28T09:40Z,2004-07-28T10:10Z,710
2000101616,"Peelaers Danny",CTD,bodem,51.44289,3.140623,51.460392,3.173268,2004-07-28T09:40Z,2004-07-28T10:10Z,710
8271,"Peelaers Danny","MIK net",,51.460525,3.177167,51.445632,3.153807,2004-07-28T10:17Z,2004-07-28T10:47Z,710
8272,"Beuselinck Bart","Secchi disc",-,51.351798,3.00686,51.351798,3.00686,2004-07-28T11:31Z,2004-07-28T11:31Z,GH02
8273,"Beuselinck Bart","MIK net","net van langsten gescheurd !!!",51.350753,3.006092,51.340747,2.967407,2004-07-28T11:32Z,2004-07-28T12:01Z,GH02
2000101617,"Beuselinck Bart",CTD,"net van langsten gescheurd !!!",51.350753,3.006092,51.340747,2.967407,2004-07-28T11:32Z,2004-07-28T12:01Z,GH02
