id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
101911,"Reubens Jan","Van Veen grab",,51.3671453,2.8551198,51.367432,2.8550617,2015-10-05T07:35Z,2015-10-05T07:35Z,BB1_VER
101912,"Reubens Jan","Van Veen grab",,51.6478767,2.7790408,51.648308,2.7790002,2015-10-05T09:02Z,2015-10-05T09:03Z,BB33_VER
101913,"Reubens Jan","Van Veen grab",,51.653768,2.7831295,51.6540883,2.7830122,2015-10-05T09:08Z,2015-10-05T09:09Z,BB29_VER
101914,"Reubens Jan","Van Veen grab",,51.6591647,2.7863598,51.6599677,2.7863648,2015-10-05T09:13Z,2015-10-05T09:15Z,/
101915,"Reubens Jan","Van Veen grab",,51.6647385,2.789716,51.6651168,2.7895892,2015-10-05T09:19Z,2015-10-05T09:21Z,BB21_VER
101916,"Reubens Jan","Van Veen grab",,51.6758142,2.7963862,51.6764548,2.7961423,2015-10-05T09:30Z,2015-10-05T09:32Z,BB13_VER
101917,"Reubens Jan","Van Veen grab",,51.6734783,2.800674,51.6734832,2.8011952,2015-10-05T09:40Z,2015-10-05T09:42Z,BB14_VER
101918,"Reubens Jan","Van Veen grab",,51.6707293,2.8066387,51.6710658,2.8068092,2015-10-05T09:48Z,2015-10-05T09:49Z,BB15_VER
101919,"Reubens Jan","Van Veen grab",,51.6681397,2.8106853,51.6681382,2.8111083,2015-10-05T09:56Z,2015-10-05T09:57Z,BB16_VER
101920,"Reubens Jan","Van Veen grab",,51.6621972,2.8072745,51.662382,2.8070905,2015-10-05T10:04Z,2015-10-05T10:05Z,BB20_VER
101921,"Reubens Jan","Van Veen grab",,51.6650722,2.8027393,51.6653555,2.802928,2015-10-05T10:09Z,2015-10-05T10:10Z,BB19_VER
101922,"Reubens Jan","Van Veen grab",,51.693019,2.8060268,51.6930945,2.8062918,2015-10-05T11:14Z,2015-10-05T11:15Z,BB1_VER
101923,"Reubens Jan","Van Veen grab",,51.6902652,2.8110745,51.6903857,2.8111482,2015-10-05T11:19Z,2015-10-05T11:20Z,BB2_VER
101924,"Reubens Jan","Van Veen grab",,51.6875202,2.8162497,51.6876507,2.816428,2015-10-05T11:25Z,2015-10-05T11:26Z,BB3_VER
101925,"Reubens Jan","Van Veen grab",,51.6849853,2.8212037,51.685099,2.8213078,2015-10-05T11:31Z,2015-10-05T11:32Z,BB4_VER
101926,"Reubens Jan","Van Veen grab",,51.6794442,2.8174893,51.679548,2.8174383,2015-10-05T11:38Z,2015-10-05T11:39Z,BB8_VER
101927,"Reubens Jan","Van Veen grab",,51.6823593,2.8127592,51.6823822,2.812421,2015-10-05T11:44Z,2015-10-05T11:45Z,BB7_VER
101928,"Reubens Jan","Van Veen grab",,51.6849852,2.8069443,51.6850515,2.8065892,2015-10-05T11:50Z,2015-10-05T11:51Z,BB6_VER
101929,"Reubens Jan","Van Veen grab",,51.6877535,2.802276,51.68775,2.801978,2015-10-05T11:55Z,2015-10-05T11:56Z,BB5_VER
101930,"Reubens Jan","Van Veen grab",,51.6810863,2.7991353,51.6811345,2.7989792,2015-10-05T12:02Z,2015-10-05T12:03Z,BB9_VER
101931,"Reubens Jan","Van Veen grab",,51.6786153,2.8048958,51.6787827,2.8050002,2015-10-05T12:07Z,2015-10-05T12:08Z,BB10_VER
101932,"Reubens Jan","Van Veen grab",,51.6760472,2.809387,51.6760603,2.8093395,2015-10-05T12:18Z,2015-10-05T12:19Z,BB11_VER
101933,"Reubens Jan","Van Veen grab",,51.6731705,2.8149418,51.6732415,2.81491,2015-10-05T12:23Z,2015-10-05T12:24Z,BB12_VER
101934,"Reubens Jan","Van Veen grab",,51.2337687,2.9248113,51.2338548,2.9247512,2015-10-06T06:28Z,2015-10-06T06:28Z,/
