id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
111822,"Van Acker Emmanuel",,"manta trawl 100µm",51.27234965,2.90333933,51.27570237,2.89830933,2019-12-11T09:19Z,2019-12-11T09:28Z,130
111821,"Van Acker Emmanuel",CTD,,51.29593658,2.87460317,51.2961315,2.87430333,2019-12-11T09:52Z,2019-12-11T09:52Z,130
111820,"Van Acker Emmanuel","Niskin Bottle","30L 10µm staal gert-jan",51.2961315,2.87430333,51.2961315,2.87430333,2019-12-11T09:52Z,2019-12-11T09:52Z,130
111823,"Van Acker Emmanuel","Van Veen grab",,51.3078227,2.84999983,51.3078227,2.84999983,2019-12-11T10:01Z,2019-12-11T10:01Z,230
111824,"Van Acker Emmanuel","Reineck boxcorer",,51.3085626,2.85375933,51.30860322,2.8539265,2019-12-11T10:09Z,2019-12-11T10:09Z,230
111825,"Van Acker Emmanuel","Planktonnet WP2",,51.30987093,2.85952267,51.30987093,2.85952267,2019-12-11T10:19Z,2019-12-11T10:19Z,230
111826,"Van Acker Emmanuel","Beam Trawl",,51.30931822,2.84138633,51.30705342,2.83407367,2019-12-11T10:48Z,2019-12-11T10:54Z,230
111833,"Van Acker Emmanuel",,"pomp staal gert-jan",51.26514153,2.9065095,,,2019-12-11T12:26Z,,130
111834,"Van Acker Emmanuel",,"70L pomp 10µm staal gert-jan",51.26922113,2.904788,51.28324728,2.89448783,2019-12-11T12:28Z,2019-12-11T12:33Z,130
111827,"Van Acker Emmanuel","Van Veen grab",,51.3099983,2.85560667,51.3099983,2.85560667,2019-12-11T12:54Z,2019-12-11T12:54Z,230
111829,"Van Acker Emmanuel","Planktonnet WP2",,51.3099983,2.85560667,51.3099983,2.85560667,2019-12-11T12:54Z,2019-12-11T12:54Z,230
111828,"Van Acker Emmanuel","Reineck boxcorer",,51.31003718,2.855665,51.31003718,2.855665,2019-12-11T12:54Z,2019-12-11T12:54Z,230
111830,"Van Acker Emmanuel","Beam Trawl",,51.31278717,2.859521,51.30326628,2.83879017,2019-12-11T13:06Z,2019-12-11T13:31Z,230
111831,"Van Acker Emmanuel","Niskin Bottle",,51.27237617,2.90742433,51.22638767,2.93565317,2019-12-11T14:08Z,2019-12-11T15:36Z,130
111832,"Van Acker Emmanuel",CTD,,51.27237617,2.90742433,51.22638767,2.93565317,2019-12-11T14:08Z,2019-12-11T15:36Z,130
111835,"Van Acker Emmanuel",,"manta 100µm",51.2705931,2.91637767,51.22638738,2.93565283,2019-12-11T14:28Z,2019-12-11T15:36Z,130
