id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
22442,"Mortelmans Jonas","Secchi disc",,51.2712045,2.9045037,51.2696008,2.9024555,2013-03-26T08:16Z,2013-03-26T08:21Z,130
22443,"Mortelmans Jonas","Apstein Planktonnet 55 µm",VLIZ_0.05,51.2711745,2.904456,51.2711745,2.904456,2013-03-26T08:16Z,2013-03-26T08:16Z,130
22441,"Mortelmans Jonas","Niskin Bottle 5L",,51.270046,2.9030637,51.2696008,2.9024555,2013-03-26T08:20Z,2013-03-26T08:21Z,130
22439,"Mortelmans Jonas",CTD,,51.269751,2.9026668,51.2696008,2.9024555,2013-03-26T08:20Z,2013-03-26T08:21Z,130
22444,"Mortelmans Jonas","Apstein Planktonnet 55 µm",VLIZ_0.05,51.3076245,2.8505752,51.3076245,2.8505752,2013-03-26T08:45Z,2013-03-26T08:45Z,230
22449,"Mortelmans Jonas","Secchi disc",,51.307599,2.8505278,51.307599,2.8505278,2013-03-26T08:45Z,2013-03-26T08:45Z,230
22445,"Mortelmans Jonas",CTD,,51.3074947,2.8503547,51.3073568,2.8501265,2013-03-26T08:45Z,2013-03-26T08:45Z,230
22447,"Mortelmans Jonas","Niskin Bottle 5L",,51.3072718,2.8499808,51.3072718,2.8499808,2013-03-26T08:46Z,2013-03-26T08:46Z,230
22451,"Saudemont Daniël",CTD,,51.374174,3.1975213,51.3741453,3.1976652,2013-03-26T10:07Z,2013-03-26T10:08Z,W01
22450,"Saudemont Daniël","Niskin Bottle 5L",,51.3741408,3.1977043,51.3741408,3.1977043,2013-03-26T10:08Z,2013-03-26T10:08Z,W01
22455,"Trias Verbeeck Aina",CTD,,51.3767645,3.2204145,51.3767342,3.2206747,2013-03-26T10:31Z,2013-03-26T10:31Z,700
22454,"Trias Verbeeck Aina","Niskin Bottle 5L",,51.376679,3.2211297,51.376668,3.2212007,2013-03-26T10:32Z,2013-03-26T10:32Z,700
22459,"Saudemont Daniël",CTD,,51.449009,3.2400977,51.449009,3.2400977,2013-03-26T11:24Z,2013-03-26T11:24Z,W04
22460,"Saudemont Daniël","Niskin Bottle 5L",,51.449009,3.2400977,51.449009,3.2400977,2013-03-26T11:24Z,2013-03-26T11:24Z,W04
22463,"Mortelmans Jonas",CTD,,51.4407488,3.1380868,51.4407652,3.1381237,2013-03-26T11:57Z,2013-03-26T11:57Z,710
22462,"Mortelmans Jonas","Niskin Bottle 5L",,51.440813,3.1382802,51.440813,3.1382802,2013-03-26T11:58Z,2013-03-26T11:58Z,710
22466,"Mortelmans Jonas","Niskin Bottle 5L",,51.4410975,3.1400712,51.4410975,3.1400712,2013-03-26T12:06Z,2013-03-26T12:06Z,710
22464,"Mortelmans Jonas","Apstein Planktonnet 55 µm",VLIZ_0.05,51.4410937,3.1400758,51.4410937,3.1400758,2013-03-26T12:06Z,2013-03-26T12:06Z,710
22465,"Mortelmans Jonas","Secchi disc",,51.4410937,3.1400758,51.4410937,3.1400758,2013-03-26T12:06Z,2013-03-26T12:06Z,710
22467,"Mortelmans Jonas","Van Veen Grab",,51.4411057,3.140118,51.4411203,3.1401507,2013-03-26T12:06Z,2013-03-26T12:06Z,710
22468,"Mortelmans Jonas","Van Veen Grab",,51.4411437,3.1402097,51.4411508,3.1402298,2013-03-26T12:07Z,2013-03-26T12:07Z,710
22469,"Mortelmans Jonas","Van Veen Grab",,51.4415007,3.1402292,51.4416282,3.1401385,2013-03-26T12:08Z,2013-03-26T12:09Z,710
22470,"Trias Verbeeck Aina",CTD,,51.472094,3.0676288,51.4721497,3.0677562,2013-03-26T12:32Z,2013-03-26T12:32Z,780
22471,"Trias Verbeeck Aina","Niskin Bottle 5L",,51.4722177,3.06793,51.4722177,3.06793,2013-03-26T12:33Z,2013-03-26T12:33Z,780
22472,"Trias Verbeeck Aina","Apstein Planktonnet 55 µm",VLIZ_0.05,51.470932,3.0584485,51.470932,3.0584485,2013-03-26T12:40Z,2013-03-26T12:40Z,780
22473,"Trias Verbeeck Aina","Secchi disc",,51.471033,3.0582645,51.471033,3.0582645,2013-03-26T12:40Z,2013-03-26T12:40Z,780
22474,"Trias Verbeeck Aina","Van Veen Grab",,51.4710953,3.058662,51.4710953,3.058662,2013-03-26T12:42Z,2013-03-26T12:42Z,780
22475,"Trias Verbeeck Aina","Van Veen Grab",,51.4715977,3.0593422,51.4715977,3.0593422,2013-03-26T12:44Z,2013-03-26T12:44Z,780
22476,"Trias Verbeeck Aina","Van Veen Grab",,51.47214,3.0602658,51.47214,3.0602658,2013-03-26T12:48Z,2013-03-26T12:48Z,780
22477,"Mortelmans Jonas",CTD,,51.433886,2.8089803,51.4339558,2.8091513,2013-03-26T14:04Z,2013-03-26T14:05Z,330
22478,"Mortelmans Jonas","Niskin Bottle 5L",,51.4340247,2.8092618,51.4340475,2.8092977,2013-03-26T14:05Z,2013-03-26T14:06Z,330
22479,"Mortelmans Jonas","Apstein Planktonnet 55 µm",VLIZ_0.05,51.4342033,2.8096033,51.4346495,2.810257,2013-03-26T14:07Z,2013-03-26T14:12Z,330
22480,"Mortelmans Jonas","Secchi disc",,51.4342033,2.8096033,51.4346495,2.810257,2013-03-26T14:07Z,2013-03-26T14:12Z,330
22481,"Saudemont Daniël",CTD,,51.415446,2.805595,51.415446,2.805595,2013-03-26T16:03Z,2013-03-26T16:03Z,W05
22482,"Saudemont Daniël","Niskin Bottle 5L",,51.415446,2.805595,51.4154342,2.8055618,2013-03-26T16:03Z,2013-03-26T16:03Z,W05
