id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
116958,"Mortelmans Jonas",CTD,,51.43518457,2.80849733,51.43533355,2.80848,2022-08-18T08:04Z,2022-08-18T08:05Z,330
116961,"Mortelmans Jonas","Deckwash Sample",,51.43521527,2.80849333,51.43521527,2.80849333,2022-08-18T08:04Z,2022-08-18T08:04Z,330
116962,"Mortelmans Jonas","Planktonnet WP2",,51.43525522,2.80849083,51.4352672,2.808487,2022-08-18T08:05Z,2022-08-18T08:05Z,330
116963,"Mortelmans Jonas","Planktonnet WP2",ilas,51.4352672,2.808487,51.4352672,2.808487,2022-08-18T08:05Z,2022-08-18T08:05Z,330
116964,"Mortelmans Jonas","Planktonnet Apstein",,51.43527642,2.80848333,51.43527642,2.80848333,2022-08-18T08:05Z,2022-08-18T08:05Z,330
116965,"Mortelmans Jonas",WISP,,51.43528628,2.8084885,51.43528628,2.8084885,2022-08-18T08:05Z,2022-08-18T08:05Z,330
116966,"Mortelmans Jonas",WISP,,51.43528628,2.8084885,51.43528628,2.8084885,2022-08-18T08:05Z,2022-08-18T08:05Z,330
116967,"Mortelmans Jonas",WISP,,51.43530467,2.80847817,51.4353144,2.8084875,2022-08-18T08:05Z,2022-08-18T08:05Z,330
116968,"Mortelmans Jonas",WISP,,51.4353144,2.8084875,51.4353144,2.8084875,2022-08-18T08:05Z,2022-08-18T08:05Z,330
116969,"Mortelmans Jonas",WISP,,51.4353144,2.8084875,51.4353144,2.8084875,2022-08-18T08:05Z,2022-08-18T08:05Z,330
116959,"Mortelmans Jonas","Niskin Bottle",surface,51.4353239,2.808484,51.4353239,2.808484,2022-08-18T08:05Z,2022-08-18T08:05Z,330
116960,"Mortelmans Jonas","Niskin Bottle",,51.43533355,2.80848,51.43533355,2.80848,2022-08-18T08:05Z,2022-08-18T08:05Z,330
116977,"Muyle Julie",WISP,,51.47044968,3.05639,51.47045085,3.05638217,2022-08-18T09:15Z,2022-08-18T09:15Z,780
116978,"Muyle Julie",WISP,,51.47044968,3.05639,51.47044968,3.05639,2022-08-18T09:15Z,2022-08-18T09:15Z,780
116979,"Muyle Julie",WISP,,51.47044968,3.05639,51.47044968,3.05639,2022-08-18T09:15Z,2022-08-18T09:15Z,780
116974,"Mortelmans Jonas","Planktonnet WP2",,51.47045085,3.05638217,51.47045085,3.05638217,2022-08-18T09:15Z,2022-08-18T09:15Z,780
116975,"Muyle Julie",WISP,,51.47045085,3.05638217,51.47045085,3.05638217,2022-08-18T09:15Z,2022-08-18T09:15Z,780
116976,"Muyle Julie",WISP,,51.47045085,3.05638217,51.47045085,3.05638217,2022-08-18T09:15Z,2022-08-18T09:15Z,780
116970,"Mortelmans Jonas",CTD,,51.47044777,3.0563745,51.47044777,3.0563745,2022-08-18T09:16Z,2022-08-18T09:16Z,780
116971,"Mortelmans Jonas","Niskin Bottle",surface,51.47044777,3.0563745,51.47044777,3.0563745,2022-08-18T09:16Z,2022-08-18T09:16Z,780
116972,"Mortelmans Jonas","Niskin Bottle",,51.47044777,3.0563745,51.47044777,3.0563745,2022-08-18T09:16Z,2022-08-18T09:16Z,780
116973,"Muyle Julie","Planktonnet Apstein",,51.47044777,3.0563745,51.47044777,3.0563745,2022-08-18T09:16Z,2022-08-18T09:16Z,780
116985,"Mortelmans Jonas","Planktonnet WP2",,51.4406151,3.13553983,51.4406151,3.13553983,2022-08-18T09:46Z,2022-08-18T09:46Z,710
116986,"Mortelmans Jonas","Planktonnet Apstein",,51.44063317,3.135499,51.44063317,3.135499,2022-08-18T09:46Z,2022-08-18T09:46Z,710
116987,"Mortelmans Jonas",CTD,,51.44063317,3.135499,51.4404496,3.133705,2022-08-18T09:46Z,2022-08-18T09:52Z,710
116980,"Muyle Julie",WISP,,51.44056723,3.13425283,51.44056723,3.13425283,2022-08-18T09:50Z,2022-08-18T09:50Z,710
116981,"Muyle Julie",WISP,,51.44056937,3.13422867,51.44056937,3.13422867,2022-08-18T09:50Z,2022-08-18T09:50Z,710
116982,"Muyle Julie",WISP,,51.44056937,3.13422867,51.44056937,3.13422867,2022-08-18T09:50Z,2022-08-18T09:50Z,710
116983,"Muyle Julie",WISP,,51.44056937,3.13422867,51.44056937,3.13422867,2022-08-18T09:50Z,2022-08-18T09:50Z,710
116984,"Muyle Julie",WISP,,51.44056937,3.13422867,51.44056045,3.13419317,2022-08-18T09:50Z,2022-08-18T09:50Z,710
116988,"Mortelmans Jonas","Niskin Bottle",surface,51.44047437,3.1337485,51.44047437,3.1337485,2022-08-18T09:52Z,2022-08-18T09:52Z,710
116989,"Mortelmans Jonas","Niskin Bottle",,51.44047437,3.1337485,51.44047437,3.1337485,2022-08-18T09:52Z,2022-08-18T09:52Z,710
116990,"Mortelmans Jonas",CTD,,51.37714198,3.21829133,51.37645213,3.21293817,2022-08-18T10:36Z,2022-08-18T10:44Z,700
116993,"Mortelmans Jonas","Planktonnet WP2",,51.37710068,3.21785233,51.37710068,3.21785233,2022-08-18T10:37Z,2022-08-18T10:37Z,700
116994,"Mortelmans Jonas","Planktonnet Apstein",,51.37708983,3.21778633,51.37708983,3.21778633,2022-08-18T10:37Z,2022-08-18T10:37Z,700
116995,"Mortelmans Jonas",WISP,,51.37708983,3.21778633,51.37708983,3.21778633,2022-08-18T10:37Z,2022-08-18T10:37Z,700
116996,"Mortelmans Jonas",WISP,,51.37708983,3.21778633,51.37708983,3.21778633,2022-08-18T10:37Z,2022-08-18T10:37Z,700
116997,"Mortelmans Jonas",WISP,,51.37708983,3.21778633,51.37708983,3.21778633,2022-08-18T10:37Z,2022-08-18T10:37Z,700
116998,"Mortelmans Jonas",WISP,,51.37708665,3.21772433,51.37708665,3.21772433,2022-08-18T10:37Z,2022-08-18T10:37Z,700
116999,"Mortelmans Jonas",WISP,,51.37708665,3.21772433,51.37708665,3.21772433,2022-08-18T10:37Z,2022-08-18T10:37Z,700
116991,"Mortelmans Jonas","Niskin Bottle",surface,51.37646107,3.21300933,51.37645213,3.21293817,2022-08-18T10:44Z,2022-08-18T10:44Z,700
116992,"Mortelmans Jonas","Niskin Bottle",,51.37645213,3.21293817,51.37645213,3.21293817,2022-08-18T10:44Z,2022-08-18T10:44Z,700
