id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
22301,"Reubens Jan","'Plankton Net Trawl 200µm/1.0 m diam'","Vlakte van de Raan, sand bank top",51.4531617,3.2369732,51.4531527,3.2369988,2012-11-06T10:14Z,2012-11-06T10:14Z,W04
22302,"Reubens Jan","'Plankton Net Trawl 200µm/1.0 m diam'","Bank Top",51.4531005,3.2371275,51.4530815,3.2371962,2012-11-06T10:16Z,2012-11-06T10:16Z,W04
22303,"Reubens Jan","'Van Veen grab'","Bank Top",51.45282,3.2378253,51.4528038,3.2378515,2012-11-06T10:23Z,2012-11-06T10:24Z,W04
22304,"Reubens Jan","'Van Veen grab'","Bank Top",51.4526352,3.238129,51.4526277,3.2381393,2012-11-06T10:27Z,2012-11-06T10:27Z,W04
22305,"Reubens Jan","'Van Veen grab'","Bank Top - ",51.452465,3.2382972,51.4524578,3.2383163,2012-11-06T10:29Z,2012-11-06T10:29Z,W04
22306,"Reubens Jan","'Van Veen grab'","Bank Top - 3",51.4523047,3.2386568,51.4523047,3.2386568,2012-11-06T10:31Z,2012-11-06T10:31Z,/
22307," ","'Otter trawl'",,51.4520635,3.2368605,51.4458988,3.191735,2012-11-06T10:35Z,2012-11-06T11:05Z,W04
22308,"Reubens Jan","'Van Veen grab'",gully,51.4704645,3.056257,51.4699948,3.0566488,2012-11-06T12:00Z,2012-11-06T12:03Z,780
22309,"Reubens Jan","'Van Veen grab'",gully,51.469939,3.0566685,51.4696345,3.0567215,2012-11-06T12:03Z,2012-11-06T12:04Z,780
22310,"Reubens Jan","'Van Veen grab'",gully,51.46857,3.0569483,51.4683805,3.0570332,2012-11-06T12:08Z,2012-11-06T12:08Z,780
22311,"Reubens Jan","'Otter trawl'",gully,51.466177,3.053143,51.4758718,3.0678355,2012-11-06T12:21Z,2012-11-06T13:05Z,780
22312,"Reubens Jan","'Plankton Net WP2 200µm/0.70m diam.'","sandbank top - thorntonbank",51.5206558,2.874349,51.5202728,2.8753667,2012-11-06T14:02Z,2012-11-06T14:05Z,WTR8
22313,"Reubens Jan","'Van Veen grab'","sandbank top - thorntonbank",51.5198873,2.8761315,51.5197093,2.8766595,2012-11-06T14:07Z,2012-11-06T14:08Z,WTR8
22314,"Reubens Jan","'Van Veen grab'","sandbank top - thorntonbank",51.5190503,2.8782733,51.5190323,2.8783033,2012-11-06T14:12Z,2012-11-06T14:12Z,WTR8
22315,"Reubens Jan","'Van Veen grab'","sandbank top - thorntonbank",51.5187243,2.8789822,51.51864,2.8792437,2012-11-06T14:14Z,2012-11-06T14:14Z,WTR8
22316,UL,"'Otter trawl'","sandbank top - Thortntonbank",51.5143687,2.8730905,51.5030793,2.8336592,2012-11-06T14:25Z,2012-11-06T14:57Z,WTR8
22317,"Reubens Jan","'Van Veen grab'","gully Thorntonbank",51.5014383,2.8837252,51.5014503,2.8839225,2012-11-06T15:21Z,2012-11-06T15:21Z,/
22318,"Reubens Jan","'Van Veen grab'","gully  Thorntonbank",51.5014947,2.8862132,51.5015175,2.886759,2012-11-06T15:24Z,2012-11-06T15:25Z,/
22319,"Reubens Jan","'Plankton Net Trawl 200µm/1.0 m diam'","gully Thorntonbank",51.5015008,2.886412,51.5015008,2.886412,2012-11-06T15:24Z,2012-11-06T15:24Z,/
22320,"Reubens Jan","'Van Veen grab'","gully Thorntonbank",51.5015795,2.888053,51.5015868,2.8881887,2012-11-06T15:26Z,2012-11-06T15:27Z,/
22321,"Reubens Jan","'Plankton Net WP2 200µm/0.70m diam.'","gully Thorntonbank",51.5019133,2.891402,51.5018192,2.896083,2012-11-06T15:30Z,2012-11-06T15:35Z,/
22322,"Vanginderdeuren Karl","'Otter trawl'","gully Thorntonbank",51.4976898,2.9083827,51.4749975,2.908813,2012-11-06T15:42Z,2012-11-06T16:08Z,/
