id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
22124,"Vansteenbrugge Lies",'CTD',,51.4488965,3.239943,51.4490665,3.2429632,2012-10-12T08:24Z,2012-10-12T08:27Z,W04
22127,"Vansteenbrugge Lies","Secchi disc",-,51.4490665,3.2429632,51.4490752,3.2430378,2012-10-12T08:27Z,2012-10-12T08:27Z,W04
22125,"Vansteenbrugge Lies","'Niskin Bottle 5L'",,51.4490752,3.2430378,51.4495713,3.2413807,2012-10-12T08:27Z,2012-10-12T09:06Z,W04
22126,"Vansteenbrugge Lies","'Plankton Net WP2 200µm/0.70m diam.'",,51.4490752,3.2430378,51.449892,3.2458625,2012-10-12T08:27Z,2012-10-12T09:03Z,W04
22129,"Vansteenbrugge Lies","'Plankton Net Trawl 1000µm/1.0 m diam'",,51.4481442,3.235453,51.4516185,3.232769,2012-10-12T09:28Z,2012-10-12T10:10Z,W04
22128,"Vansteenbrugge Lies","'Otter trawl'",,51.4516257,3.2328483,51.4690793,3.1962673,2012-10-12T10:10Z,2012-10-12T11:18Z,W04
22131,"Vansteenbrugge Lies",'CTD',,51.525064,2.8728932,51.5256072,2.8740923,2012-10-12T13:04Z,2012-10-12T13:06Z,W07tris
22132,"Vansteenbrugge Lies","'Niskin Bottle 5L'",,51.5256272,2.8741378,51.5256272,2.8741378,2012-10-12T13:06Z,2012-10-12T13:06Z,W07tris
22133,"Vansteenbrugge Lies","'Plankton Net WP2 200µm/0.70m diam.'",,51.5267987,2.8724365,51.5267987,2.8724365,2012-10-12T13:28Z,2012-10-12T13:28Z,W07tris
22134,"Vansteenbrugge Lies","Secchi disc",-,51.5267987,2.8724365,51.5268105,2.872474,2012-10-12T13:28Z,2012-10-12T13:28Z,W07tris
22130,"Vansteenbrugge Lies","'Plankton Net Trawl 1000µm/1.0 m diam'",,51.5268105,2.872474,51.2695457,2.8508192,2012-10-12T13:28Z,2012-10-12T16:21Z,W07tris
