id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
114810,"muylle jullie",WISP,,51.27082733,2.90540283,51.27082733,2.90540283,2021-09-28T08:22Z,2021-09-28T08:22Z,130
114811,"muylle jullie",WISP,,51.27082733,2.90540283,51.27082733,2.90540283,2021-09-28T08:22Z,2021-09-28T08:22Z,130
114812,"muylle jullie",WISP,,51.27082733,2.90540283,51.27083332,2.90538867,2021-09-28T08:22Z,2021-09-28T08:22Z,130
114813,"muylle jullie",WISP,,51.27083332,2.90538867,51.27083332,2.90538867,2021-09-28T08:22Z,2021-09-28T08:22Z,130
114814,"muylle jullie",WISP,,51.27083332,2.90538867,51.27083332,2.90538867,2021-09-28T08:22Z,2021-09-28T08:22Z,130
114805,"Ollevier Anouk","Planktonnet WP2",,51.27086823,2.90532367,51.27088587,2.905295,2021-09-28T08:22Z,2021-09-28T08:23Z,130
114806,"Ollevier Anouk","Planktonnet WP2",ilias,51.27103548,2.90510617,51.27103548,2.90510617,2021-09-28T08:24Z,2021-09-28T08:24Z,130
114807,"Ollevier Anouk","Planktonnet WP2",ilias,51.2712523,2.904808,51.27200102,2.90325317,2021-09-28T08:26Z,2021-09-28T08:36Z,130
114801,"Ollevier Anouk",CTD,,51.27132335,2.90468083,51.27143573,2.90448783,2021-09-28T08:27Z,2021-09-28T08:28Z,130
114802,"Ollevier Anouk","Niskin Bottle",,51.27142925,2.90450467,51.27143573,2.90448783,2021-09-28T08:28Z,2021-09-28T08:28Z,130
114808,"Perneel Michiel","Planktonnet Apstein",,51.27184208,2.903616,51.27185187,2.90359433,2021-09-28T08:34Z,2021-09-28T08:34Z,130
114809,"muylle jullie","Secchi disc",120cm,51.27184208,2.903616,51.27184208,2.903616,2021-09-28T08:34Z,2021-09-28T08:34Z,130
114803,"Ollevier Anouk","Niskin Bottle",hisham,51.27322035,2.900028,51.27322035,2.900028,2021-09-28T08:53Z,2021-09-28T08:53Z,130
114804,"Ollevier Anouk","Niskin Bottle",hisham,51.27374847,2.89858,51.27374847,2.89858,2021-09-28T09:00Z,2021-09-28T09:00Z,130
114824,"muylle jullie",WISP,,51.30754412,2.85104967,51.30754412,2.85104967,2021-09-28T09:23Z,2021-09-28T09:23Z,230
114825,"muylle jullie",WISP,,51.30755458,2.85103017,51.30755458,2.85103017,2021-09-28T09:24Z,2021-09-28T09:24Z,230
114826,"muylle jullie",WISP,,51.30755458,2.85103017,51.30755458,2.85103017,2021-09-28T09:24Z,2021-09-28T09:24Z,230
114827,"muylle jullie",WISP,,51.30755458,2.85103017,51.30755458,2.85103017,2021-09-28T09:24Z,2021-09-28T09:24Z,230
114828,"muylle jullie",WISP,,51.30755458,2.85103017,51.30755458,2.85103017,2021-09-28T09:24Z,2021-09-28T09:24Z,230
114819,"Ollevier Anouk","Planktonnet WP2",,51.30772922,2.85078733,51.30787288,2.85050867,2021-09-28T09:25Z,2021-09-28T09:26Z,230
114820,"Ollevier Anouk","Planktonnet WP2",ilias,51.30787288,2.85050867,51.30794523,2.85035383,2021-09-28T09:26Z,2021-09-28T09:27Z,230
114821,"Ollevier Anouk","Planktonnet WP2",ilias,51.30801705,2.85022833,51.30808162,2.85014933,2021-09-28T09:28Z,2021-09-28T09:28Z,230
114823,"muylle jullie","Secchi disc",200cm,51.30834373,2.84987133,51.3083557,2.849857,2021-09-28T09:30Z,2021-09-28T09:30Z,230
114822,"Perneel Michiel","Planktonnet Apstein",,51.30837137,2.84984183,51.30837137,2.84984183,2021-09-28T09:30Z,2021-09-28T09:30Z,230
114815,"Ollevier Anouk",CTD,,51.3091774,2.84867883,51.3091774,2.84867883,2021-09-28T09:36Z,2021-09-28T09:36Z,230
114816,"Ollevier Anouk","Niskin Bottle",,51.3091774,2.84867883,51.3091774,2.84867883,2021-09-28T09:36Z,2021-09-28T09:36Z,230
114817,"Ollevier Anouk","Niskin Bottle",hisham,51.3091774,2.84867883,51.3093312,2.8484515,2021-09-28T09:36Z,2021-09-28T09:37Z,230
114834,"muylle jullie",WISP,,51.37646562,3.222145,51.37646562,3.222145,2021-09-28T11:24Z,2021-09-28T11:24Z,700
114835,"muylle jullie",WISP,,51.37646562,3.222145,51.37646055,3.222149,2021-09-28T11:24Z,2021-09-28T11:24Z,700
114836,"muylle jullie",WISP,,51.37646055,3.222149,51.37646055,3.222149,2021-09-28T11:24Z,2021-09-28T11:24Z,700
114837,"muylle jullie",WISP,,51.37646055,3.222149,51.37646055,3.222149,2021-09-28T11:24Z,2021-09-28T11:24Z,700
114838,"muylle jullie",WISP,,51.37646055,3.222149,51.37646055,3.222149,2021-09-28T11:24Z,2021-09-28T11:24Z,700
114831,"Ollevier Anouk","Planktonnet WP2",,51.37639907,3.22204267,51.37639907,3.22204267,2021-09-28T11:25Z,2021-09-28T11:25Z,700
114833,"muylle jullie","Secchi disc",40cm,51.3763708,3.2218595,51.3763708,3.2218595,2021-09-28T11:26Z,2021-09-28T11:26Z,700
114832,"Hisham Shaik","Planktonnet Apstein",,51.37635993,3.22136117,51.37635993,3.22136117,2021-09-28T11:28Z,2021-09-28T11:28Z,700
114829,"Ollevier Anouk",CTD,,51.37635993,3.22136117,51.37646263,3.220939,2021-09-28T11:28Z,2021-09-28T11:29Z,700
114830,"Ollevier Anouk","Niskin Bottle",,51.3764501,3.22096233,51.3764501,3.22096233,2021-09-28T11:29Z,2021-09-28T11:29Z,700
114844,"muylle jullie",WISP,,51.44120943,3.13942117,51.44120943,3.13942117,2021-09-28T12:11Z,2021-09-28T12:11Z,710
114845,"muylle jullie",WISP,,51.44120943,3.13942117,51.44120943,3.13942117,2021-09-28T12:11Z,2021-09-28T12:11Z,710
114846,"muylle jullie",WISP,,51.44120943,3.13942117,51.44120943,3.13942117,2021-09-28T12:11Z,2021-09-28T12:11Z,710
114847,"muylle jullie",WISP,,51.44120943,3.13942117,51.4411965,3.1394255,2021-09-28T12:11Z,2021-09-28T12:11Z,710
114848,"muylle jullie",WISP,,51.4411965,3.1394255,51.4411965,3.1394255,2021-09-28T12:11Z,2021-09-28T12:11Z,710
114841,"Ollevier Anouk","Planktonnet WP2",,51.44111118,3.139427,51.44108602,3.1394215,2021-09-28T12:12Z,2021-09-28T12:12Z,710
114839,"Ollevier Anouk",CTD,,51.44094508,3.13933267,51.4409288,3.13932433,2021-09-28T12:15Z,2021-09-28T12:15Z,710
114840,"Ollevier Anouk","Niskin Bottle",,51.4409373,3.13932767,51.4409373,3.13932767,2021-09-28T12:15Z,2021-09-28T12:15Z,710
114842,"Perneel Michiel","Planktonnet Apstein",,51.4409373,3.13932767,51.4409373,3.13932767,2021-09-28T12:15Z,2021-09-28T12:15Z,710
114843,"muylle jullie","Secchi disc",120cm,51.4409373,3.13932767,51.4409373,3.13932767,2021-09-28T12:15Z,2021-09-28T12:15Z,710
114854,"muylle jullie",WISP,,51.47163818,3.0579675,51.47163898,3.05796167,2021-09-28T12:49Z,2021-09-28T12:50Z,780
114855,"muylle jullie",WISP,,51.47163898,3.05796167,51.47163898,3.05796167,2021-09-28T12:50Z,2021-09-28T12:50Z,780
114856,"muylle jullie",WISP,,51.47163898,3.05796167,51.47163898,3.05796167,2021-09-28T12:50Z,2021-09-28T12:50Z,780
114857,"muylle jullie",WISP,,51.47163898,3.05796167,51.47163898,3.05796167,2021-09-28T12:50Z,2021-09-28T12:50Z,780
114858,"muylle jullie",WISP,,51.47163898,3.05796167,51.4716398,3.05794833,2021-09-28T12:50Z,2021-09-28T12:50Z,780
114851,"Ollevier Anouk","Planktonnet WP2",,51.47168088,3.05770583,51.47173183,3.05758333,2021-09-28T12:51Z,2021-09-28T12:52Z,780
114853,"Ollevier Anouk","Secchi disc",220,51.47168088,3.05770583,51.47168782,3.05768967,2021-09-28T12:51Z,2021-09-28T12:51Z,780
114852,"Ollevier Anouk","Planktonnet Apstein",,51.47168782,3.05768967,51.47168782,3.05768967,2021-09-28T12:51Z,2021-09-28T12:51Z,780
114849,"Ollevier Anouk",CTD,,51.47188445,3.057019,51.47188607,3.05701267,2021-09-28T12:55Z,2021-09-28T12:55Z,780
114850,"Ollevier Anouk","Niskin Bottle",,51.47188445,3.057019,51.47188445,3.057019,2021-09-28T12:55Z,2021-09-28T12:55Z,780
114866,"muylle jullie",WISP,,51.43348058,2.80886417,51.43350078,2.808873,2021-09-28T13:59Z,2021-09-28T13:59Z,330
114867,"muylle jullie",WISP,,51.43350078,2.808873,51.43350078,2.808873,2021-09-28T13:59Z,2021-09-28T13:59Z,330
114868,"muylle jullie",WISP,,51.43350078,2.808873,51.43350078,2.808873,2021-09-28T13:59Z,2021-09-28T13:59Z,330
114869,"muylle jullie",WISP,,51.43350078,2.808873,51.43350078,2.808873,2021-09-28T13:59Z,2021-09-28T13:59Z,330
114870,"muylle jullie",WISP,,51.43351878,2.80887467,51.43351878,2.80887467,2021-09-28T13:59Z,2021-09-28T13:59Z,330
114861,"Ollevier Anouk","Planktonnet WP2",,51.43388923,2.80908933,51.43388923,2.80908933,2021-09-28T14:02Z,2021-09-28T14:02Z,330
114862,"Ollevier Anouk","Planktonnet WP2",Ilias,51.43388923,2.80908933,51.43391392,2.80911483,2021-09-28T14:02Z,2021-09-28T14:02Z,330
114865,"muylle jullie","Secchi disc",480,51.43392985,2.80912533,51.43392985,2.80912533,2021-09-28T14:02Z,2021-09-28T14:02Z,330
114863,"Ollevier Anouk","Planktonnet WP2",Ilias,51.43411668,2.80946283,51.43411668,2.80946283,2021-09-28T14:04Z,2021-09-28T14:04Z,330
114859,"Ollevier Anouk",CTD,,51.43427727,2.80970083,51.43435372,2.8098515,2021-09-28T14:05Z,2021-09-28T14:06Z,330
114860,"Ollevier Anouk","Niskin Bottle",,51.43434802,2.80982817,51.43435372,2.8098515,2021-09-28T14:06Z,2021-09-28T14:06Z,330
114864,"Perneel Michiel","Planktonnet Apstein",,51.43435372,2.8098515,51.43435372,2.8098515,2021-09-28T14:06Z,2021-09-28T14:06Z,330
114876,"muylle jullie",WISP,,51.33450295,2.50266967,51.33444685,2.50253917,2021-09-28T15:38Z,2021-09-28T15:38Z,ZG02
114877,"muylle jullie",WISP,,51.33444685,2.50253917,51.33444685,2.50253917,2021-09-28T15:38Z,2021-09-28T15:38Z,ZG02
114878,"muylle jullie",WISP,,51.33444685,2.50253917,51.33444685,2.50253917,2021-09-28T15:38Z,2021-09-28T15:38Z,ZG02
114879,"muylle jullie",WISP,,51.33444685,2.50253917,51.33438605,2.50240333,2021-09-28T15:38Z,2021-09-28T15:38Z,ZG02
114880,"muylle jullie",WISP,,51.33438605,2.50240333,51.33438605,2.50240333,2021-09-28T15:38Z,2021-09-28T15:38Z,ZG02
114875,"muylle jullie","Secchi disc",440cm,51.33367147,2.50069733,51.33369755,2.50075983,2021-09-28T15:41Z,2021-09-28T15:41Z,ZG02
114874,"Perneel Michiel","Planktonnet Apstein",,51.33369755,2.50075983,51.33372543,2.50082617,2021-09-28T15:41Z,2021-09-28T15:41Z,ZG02
114873,"Ollevier Anouk","Planktonnet WP2",,51.33402178,2.50163067,51.33404923,2.50170617,2021-09-28T15:43Z,2021-09-28T15:43Z,ZG02
114871,"Ollevier Anouk",CTD,,51.3346297,2.50318467,51.33477077,2.503545,2021-09-28T15:45Z,2021-09-28T15:45Z,ZG02
114872,"Ollevier Anouk","Niskin Bottle",,51.3346297,2.50318467,51.33465707,2.5032545,2021-09-28T15:45Z,2021-09-28T15:45Z,ZG02
114888,"muylle jullie",WISP,,51.27702968,2.6147815,51.27707417,2.61484533,2021-09-28T16:28Z,2021-09-28T16:28Z,215
114889,"muylle jullie",WISP,,51.27707417,2.61484533,51.27707417,2.61484533,2021-09-28T16:28Z,2021-09-28T16:28Z,215
114890,"muylle jullie",WISP,,51.27707417,2.61484533,51.27707417,2.61484533,2021-09-28T16:28Z,2021-09-28T16:28Z,215
114891,"muylle jullie",WISP,,51.27707417,2.61484533,51.27707417,2.61484533,2021-09-28T16:28Z,2021-09-28T16:28Z,215
114892,"muylle jullie",WISP,,51.27711755,2.61490667,51.27711755,2.61490667,2021-09-28T16:28Z,2021-09-28T16:28Z,215
114883,"Ollevier Anouk","Planktonnet WP2",,51.27711755,2.61490667,51.27711755,2.61490667,2021-09-28T16:28Z,2021-09-28T16:28Z,215
114884,"Ollevier Anouk","Planktonnet WP2",Ilias,51.27711755,2.61490667,51.27734168,2.61521033,2021-09-28T16:28Z,2021-09-28T16:29Z,215
114887,"muylle jullie","Secchi disc",480cm,51.27824855,2.61631583,51.27829268,2.61636833,2021-09-28T16:31Z,2021-09-28T16:31Z,215
114885,"Ollevier Anouk","Planktonnet WP2",Ilias,51.27829268,2.61636833,51.27941247,2.617655,2021-09-28T16:31Z,2021-09-28T16:33Z,215
114886,"Ollevier Anouk","Planktonnet Apstein",,51.27829268,2.61636833,51.27829268,2.61636833,2021-09-28T16:31Z,2021-09-28T16:31Z,215
114881,"Ollevier Anouk",CTD,,51.279371,2.6176085,51.27975445,2.6180475,2021-09-28T16:33Z,2021-09-28T16:34Z,215
114882,"Ollevier Anouk","Niskin Bottle",,51.27941247,2.617655,51.27941247,2.617655,2021-09-28T16:33Z,2021-09-28T16:33Z,215
114895,"Ollevier Anouk","Planktonnet WP2",,51.18469717,2.70059283,51.18483093,2.70069067,2021-09-28T17:24Z,2021-09-28T17:25Z,120
114897,"muylle jullie","Secchi disc",140cm,51.18515965,2.701013,51.18515965,2.701013,2021-09-28T17:26Z,2021-09-28T17:26Z,120
114896,"muylle jullie","Planktonnet Apstein",,51.18518287,2.7010365,51.18518287,2.7010365,2021-09-28T17:26Z,2021-09-28T17:26Z,120
114893,"Ollevier Anouk",CTD,,51.18542827,2.70126667,51.185576,2.70141133,2021-09-28T17:27Z,2021-09-28T17:28Z,120
114894,"Ollevier Anouk","Niskin Bottle",,51.18542827,2.70126667,51.18542827,2.70126667,2021-09-28T17:27Z,2021-09-28T17:27Z,120
