id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
4129,"Van Hoey Gert",,"wierpakketen, veel lossen en af en toe een grotere hoeveelheid",51.377833,3.154333,51.377833,3.154333,2003-06-04T07:49Z,2003-06-04T07:49Z,O3
4121,"Van Hoey Gert","Reineck boxcorer",,51.378833,3.1565,51.378833,3.1565,2003-06-04T07:53Z,2003-06-04T07:53Z,O3
4122,"Van Hoey Gert","Reineck boxcorer",,51.3785,3.1565,51.3785,3.1565,2003-06-04T07:55Z,2003-06-04T07:55Z,O3
4123,"Van Hoey Gert","Reineck boxcorer",,51.378333,3.156167,51.378333,3.156167,2003-06-04T07:58Z,2003-06-04T07:58Z,O3
4124,"Van Hoey Gert","Van Veen Grab",,51.378333,3.155667,51.378333,3.155667,2003-06-04T08:01Z,2003-06-04T08:01Z,O3
4125,"Van Hoey Gert","Van Veen Grab",,51.378333,3.154833,51.378167,3.154833,2003-06-04T08:06Z,2003-06-04T08:06Z,O3
4126,"Van Hoey Gert","Van Veen Grab",,51.378167,3.154667,51.378167,3.154667,2003-06-04T08:08Z,2003-06-04T08:08Z,O3
4127,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","bodem: op en neer: real time: 1 min",51.378,3.154833,51.3775,3.154833,2003-06-04T08:12Z,2003-06-04T08:15Z,O3
4128,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","oppervlak realtime: 1 min",51.3765,3.154667,51.376,3.1545,2003-06-04T08:19Z,2003-06-04T08:20Z,O3
4130,"Van Hoey Gert","Van Veen Grab",,51.403833,3.115333,51.403833,3.115333,2003-06-04T08:38Z,2003-06-04T08:38Z,O4
4131,"Van Hoey Gert","Van Veen Grab",,51.403667,3.115833,51.403667,3.115833,2003-06-04T08:42Z,2003-06-04T08:42Z,O4
4132,"Van Hoey Gert","Van Veen Grab",,51.403833,3.115833,51.403833,3.115833,2003-06-04T08:45Z,2003-06-04T08:45Z,O4
4133,"Van Hoey Gert","Reineck boxcorer",,51.403667,3.1155,51.403667,3.1155,2003-06-04T08:49Z,2003-06-04T08:49Z,O3
4134,"Van Hoey Gert","Reineck boxcorer",,51.403667,3.115167,51.403667,3.115167,2003-06-04T08:52Z,2003-06-04T08:52Z,O4
4135,"Van Hoey Gert","Reineck boxcorer",,51.403667,3.115,51.403667,3.115,2003-06-04T08:54Z,2003-06-04T08:54Z,O4
4136,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","bodem: real time: 1 min",51.4035,3.114833,51.403333,3.114833,2003-06-04T08:57Z,2003-06-04T08:59Z,O4
4137,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","opeervlak: real tiume: 1 min",51.403,3.114833,51.402833,3.115,2003-06-04T09:02Z,2003-06-04T09:03Z,O4
4138,"Van Hoey Gert",,"wier: klein beetje",51.402667,3.115333,51.402667,3.115333,2003-06-04T09:05Z,2003-06-04T09:05Z,O4
4139,"Van Hoey Gert","Reineck boxcorer",,51.469333,3.151,51.469333,3.151,2003-06-04T09:31Z,2003-06-04T09:31Z,O1bis
4140,"Van Hoey Gert","Reineck boxcorer",,51.469333,3.151667,51.469333,3.151667,2003-06-04T09:34Z,2003-06-04T09:34Z,O1bis
4141,"Van Hoey Gert","Reineck boxcorer",,51.469167,3.152,51.469167,3.152,2003-06-04T09:37Z,2003-06-04T09:37Z,O1bis
4142,"Van Hoey Gert","Van Veen Grab",,51.469,3.152333,51.469,3.152333,2003-06-04T09:39Z,2003-06-04T09:39Z,O1bis
4143,"Van Hoey Gert","Van Veen Grab",,51.468667,3.152667,51.468667,3.152667,2003-06-04T09:42Z,2003-06-04T09:42Z,O1bis
4144,"Van Hoey Gert","Van Veen Grab",,51.468333,3.153,51.468333,3.153,2003-06-04T09:44Z,2003-06-04T09:44Z,O1bis
4145,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","odem: op en neer: real time: 1 min",51.4685,3.152333,51.468667,3.151833,2003-06-04T09:49Z,2003-06-04T09:51Z,O1bis
4146,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","oppervlak: ral time: 1 min",51.468667,3.151667,51.468667,3.151833,2003-06-04T09:54Z,2003-06-04T09:55Z,O1bis
4147,"Van Hoey Gert","Van Veen Grab",,51.478833,3.0615,51.478833,3.0615,2003-06-04T10:43Z,2003-06-04T10:43Z,O2
4148,"Van Hoey Gert","Van Veen Grab",,51.478833,3.060333,51.478833,3.060333,2003-06-04T10:46Z,2003-06-04T10:46Z,O2
4149,"Van Hoey Gert","Van Veen Grab",,51.478833,3.059833,51.478833,3.059833,2003-06-04T10:49Z,2003-06-04T10:49Z,O2
4150,"Van Hoey Gert","Reineck boxcorer",,51.477833,3.0595,51.477833,3.0595,2003-06-04T10:54Z,2003-06-04T10:54Z,O2
4151,"Van Hoey Gert","Reineck boxcorer",,51.476667,3.0595,51.476667,3.0595,2003-06-04T10:57Z,2003-06-04T10:57Z,O2
4152,"Van Hoey Gert","Reineck boxcorer",,51.476167,3.0595,51.476167,3.0595,2003-06-04T11:00Z,2003-06-04T11:00Z,O2
4153,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","bodem ral time: 1 min: op en neer",51.475833,3.059667,51.474667,3.06,2003-06-04T11:04Z,2003-06-04T11:07Z,O2
4154,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","oppervlak: real time: 1 min",51.473333,3.0595,51.472333,3.058833,2003-06-04T11:09Z,2003-06-04T11:10Z,O2
4155,"Van Hoey Gert","Reineck boxcorer",,51.386667,3.000333,51.386667,3.000333,2003-06-04T11:38Z,2003-06-04T11:38Z,O5
4156,"Van Hoey Gert","Reineck boxcorer",,51.387333,3,51.387333,3,2003-06-04T11:40Z,2003-06-04T11:40Z,O5
4120,"Van Hoey Gert","Reineck boxcorer",,51.387833,2.999833,51.387833,2.999833,2003-06-04T11:43Z,2003-06-04T11:43Z,O5
4157,"Van Hoey Gert","Van Veen Grab",,51.388333,2.999333,51.388333,2.999333,2003-06-04T11:46Z,2003-06-04T11:46Z,O5
4158,"Van Hoey Gert","Van Veen Grab",,51.388333,2.999,51.388333,2.999,2003-06-04T11:49Z,2003-06-04T11:49Z,O5
4159,"Van Hoey Gert","Van Veen Grab",,51.388333,2.998667,51.388333,2.998667,2003-06-04T11:52Z,2003-06-04T11:52Z,O5
4160,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","bodem: op en neer: real time: 1 min",51.387833,2.9985,51.387333,2.998833,2003-06-04T11:57Z,2003-06-04T11:59Z,O5
4161,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","opervlak: 1 min rea time",51.386333,2.9995,51.385167,2.999167,2003-06-04T12:01Z,2003-06-04T12:03Z,O5
