id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
8255,"Peelaers Danny","Secchi disc","700cm en meer",51.150232,2.587608,51.150237,2.587613,2004-07-27T07:48Z,2004-07-27T07:48Z,GH10
8254,"Peelaers Danny","MIK net",oppervlak,51.151703,2.589273,,,2004-07-27T07:50Z,,GH10
8256,"Peelaers Danny","MIK net",bodem,51.149252,2.577918,51.145655,2.544353,2004-07-27T08:14Z,2004-07-27T08:45Z,GH10
8257,"Peelaers Danny","Secchi disc",550cm,51.233375,2.700023,51.233378,2.700027,2004-07-27T09:28Z,2004-07-27T09:28Z,GH09
8258,"Peelaers Danny","MIK net",Bodem,51.234415,2.701953,51.246872,2.745677,2004-07-27T09:30Z,2004-07-27T10:02Z,GH09
8259,"Peelaers Danny","Secchi disc","800cm en meer",51.275578,2.613055,51.275578,2.613055,2004-07-27T10:38Z,2004-07-27T10:38Z,GH06
8260,"Peelaers Danny","MIK net",Bodem,51.27696,2.614715,51.299433,2.641178,2004-07-27T10:41Z,2004-07-27T11:13Z,GH06
8261,"Beuselinck Bart","Secchi disc",550cm,51.300763,2.750027,51.300765,2.750032,2004-07-27T11:40Z,2004-07-27T11:40Z,215
8262,"Beuselinck Bart","MIK net",bodem,51.301615,2.751073,51.324217,2.775602,2004-07-27T11:42Z,2004-07-27T12:13Z,215
8263,"Beuselinck Bart",,,51.239692,2.786752,,,2004-07-27T12:44Z,,"ruca 22"
8264,"Beuselinck Bart","Secchi disc",600cm,51.234782,2.796592,51.234782,2.796592,2004-07-27T12:49Z,2004-07-27T12:49Z,"ruca 22"
8265,"Beuselinck Bart","MIK net",bodem,51.23532,2.797893,51.246225,2.8342,2004-07-27T12:51Z,2004-07-27T13:21Z,"ruca 22"
