id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
7266,"Rappé Karen","Secchi disc","20 cm",51.148452,2.582617,51.148437,2.582595,2004-02-26T09:58Z,2004-02-26T09:58Z,GH10
7267,"Rappé Karen","MIK net",bodem,51.145632,2.562962,51.147783,2.563237,2004-02-26T10:24Z,2004-02-26T10:28Z,GH10
7268,"Rappé Karen","MIK net",,51.15192,2.565357,51.155132,2.594707,2004-02-26T10:37Z,2004-02-26T11:08Z,GH10
7269,"Rappé Karen","MIK net",,51.154293,2.57869,51.1603,2.610647,2004-02-26T12:12Z,2004-02-26T12:44Z,GH10
7270,"Rappé Karen","Secchi disc","20 cm",51.233623,2.699487,51.233623,2.699487,2004-02-26T13:19Z,2004-02-26T13:19Z,GH09
7271,"Rappé Karen","MIK net",,51.233442,2.700278,,,2004-02-26T13:21Z,,GH09
7272,"Rappé Karen","MIK net",,51.232122,2.706993,51.229805,2.678007,2004-02-26T13:27Z,2004-02-26T13:58Z,GH09
7273,"Rappé Karen","MIK net",,51.230618,2.67908,51.239655,2.718392,2004-02-26T14:01Z,2004-02-26T14:32Z,GH09
7275,"Rappé Karen","MIK net",,51.276568,2.617257,51.291742,2.642473,2004-02-26T15:03Z,2004-02-26T15:27Z,215
7274,"Rappé Karen","Secchi disc","50 cm",51.277238,2.618525,51.277238,2.618525,2004-02-26T15:04Z,2004-02-26T15:04Z,215
7276,"Rappé Karen","MIK net",zzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzz,51.292777,2.644777,51.293093,2.646753,2004-02-26T15:29Z,2004-02-26T15:31Z,215
7277,"Rappé Karen","MIK net",,51.292362,2.648685,51.282243,2.623518,2004-02-26T15:33Z,2004-02-26T16:03Z,215
