id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
23072,"Vanhalst Kevin",CTD,,51.1746372,2.6620342,51.174312,2.661494,2013-07-23T09:46Z,2013-07-23T09:47Z,west1
23075,"Vanhalst Kevin","Beam Trawl",,51.173168,2.6583797,51.1829028,2.6768808,2013-07-23T09:54Z,2013-07-23T10:13Z,west1
23074,"Vanhalst Kevin","Plankton Net Trawl 200µm/1.0 m diam",,51.1875102,2.686381,51.1974733,2.7068793,2013-07-23T10:22Z,2013-07-23T10:41Z,west1
23073,"Vanhalst Kevin","Benthic Sledge",,51.1976842,2.7059815,51.1925347,2.6990717,2013-07-23T10:48Z,2013-07-23T11:01Z,west1
23079,"Vanhalst Kevin",CTD,,51.1133967,2.5709737,51.1136543,2.5720407,2013-07-23T12:00Z,2013-07-23T12:02Z,trap1
23077,"Vanhalst Kevin","Benthic Sledge",,51.1141577,2.5686508,51.1133568,2.5626683,2013-07-23T12:09Z,2013-07-23T12:19Z,trap1
23076,"Vanhalst Kevin","Beam Trawl",,51.1108202,2.5544178,51.1065973,2.5372775,2013-07-23T12:30Z,2013-07-23T12:46Z,trap1
23078,"Vanhalst Kevin","Plankton Net WP2 200µm/0.70m diam.",,51.107121,2.5356615,51.1100355,2.5500102,2013-07-23T12:52Z,2013-07-23T13:01Z,trap1
23081,"Vanhalst Kevin",CTD,,51.2846707,2.6585913,51.2847802,2.6588897,2013-07-23T14:19Z,2013-07-23T14:20Z,"kwinte b"
23083,"Vanhalst Kevin","Beam Trawl",,51.2836008,2.6554482,51.3023477,2.6628182,2013-07-23T14:26Z,2013-07-23T14:53Z,"kwinte b"
23082,"Vanhalst Kevin","Benthic Sledge",,51.2931338,2.6653677,51.2845632,2.658813,2013-07-23T15:02Z,2013-07-23T15:18Z,"kwinte b"
23080,"Vanhalst Kevin","Plankton Net Trawl 200µm/1.0 m diam",,51.2701097,2.6470413,51.2723878,2.649498,2013-07-23T15:28Z,2013-07-23T15:32Z,"kwinte b"
