id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
114908,"lagousse rune",WISP,,51.27171828,2.90201,51.27171828,2.90201,2021-10-26T08:08Z,2021-10-26T08:08Z,130
114909,"lagousse rune",WISP,,51.27171828,2.90201,51.27172702,2.90199067,2021-10-26T08:08Z,2021-10-26T08:08Z,130
114910,"lagousse rune",WISP,,51.27172702,2.90199067,51.27172702,2.90199067,2021-10-26T08:08Z,2021-10-26T08:08Z,130
114911,"lagousse rune",WISP,,51.27172702,2.90199067,51.27172702,2.90199067,2021-10-26T08:08Z,2021-10-26T08:08Z,130
114912,"lagousse rune",WISP,,51.27172702,2.90199067,51.27172702,2.90199067,2021-10-26T08:08Z,2021-10-26T08:08Z,130
114905,"Ollevier Anouk","Planktonnet WP2",Ilias,51.27172702,2.90199067,51.27172702,2.90199067,2021-10-26T08:08Z,2021-10-26T08:08Z,130
114906,"Dillen Nick","Planktonnet Apstein",,51.27172702,2.90199067,51.27172702,2.90199067,2021-10-26T08:08Z,2021-10-26T08:08Z,130
114907,"lagousse rune","Secchi disc",140cm,51.27172702,2.90199067,51.27172702,2.90199067,2021-10-26T08:08Z,2021-10-26T08:08Z,130
114903,"Ollevier Anouk",CTD,,51.27476692,2.89744583,51.27492127,2.89724483,2021-10-26T08:21Z,2021-10-26T08:21Z,130
114904,"Ollevier Anouk","Planktonnet WP2",,51.27476692,2.89744583,51.27476692,2.89744583,2021-10-26T08:21Z,2021-10-26T08:21Z,130
114919,"lagousse rune",WISP,,51.30870615,2.85078233,51.30870615,2.85078233,2021-10-26T08:39Z,2021-10-26T08:39Z,230
114920,"lagousse rune",WISP,,51.30870615,2.85078233,51.30870615,2.85078233,2021-10-26T08:39Z,2021-10-26T08:39Z,230
114921,"lagousse rune",WISP,,51.30870615,2.85078233,51.30870615,2.85078233,2021-10-26T08:39Z,2021-10-26T08:39Z,230
114922,"lagousse rune",WISP,,51.30872423,2.85075733,51.30872423,2.85075733,2021-10-26T08:40Z,2021-10-26T08:40Z,230
114923,"lagousse rune",WISP,,51.30872423,2.85075733,51.30872423,2.85075733,2021-10-26T08:40Z,2021-10-26T08:40Z,230
114915,"Ollevier Anouk","Planktonnet WP2",,51.30884805,2.85055717,51.30899392,2.85029083,2021-10-26T08:40Z,2021-10-26T08:42Z,230
114917,"Dillen Nick","Planktonnet Apstein",,51.30886133,2.85053417,51.30886133,2.85053417,2021-10-26T08:40Z,2021-10-26T08:40Z,230
114918,"lagousse rune","Secchi disc",140cm,51.30886133,2.85053417,51.30886133,2.85053417,2021-10-26T08:40Z,2021-10-26T08:40Z,230
114916,"Ollevier Anouk","Planktonnet WP2",Ilias,51.30907688,2.850168,51.30912733,2.85007767,2021-10-26T08:42Z,2021-10-26T08:43Z,230
114913,"Ollevier Anouk",CTD,,51.30932143,2.84983383,51.30933668,2.8498175,2021-10-26T08:45Z,2021-10-26T08:45Z,230
114914,"Ollevier Anouk","Niskin Bottle",,51.30932143,2.84983383,51.30932143,2.84983383,2021-10-26T08:45Z,2021-10-26T08:45Z,230
114926,"Ollevier Anouk","Planktonnet WP2",,51.433255,2.8103805,51.43306005,2.8102605,2021-10-26T10:33Z,2021-10-26T10:35Z,330
114927,"Ollevier Anouk","Planktonnet WP2",ilias,51.43295672,2.81016117,51.43295672,2.81016117,2021-10-26T10:37Z,2021-10-26T10:37Z,330
114929,"lagousse rune","Secchi disc",170,51.43276652,2.80993017,51.43276652,2.80993017,2021-10-26T10:39Z,2021-10-26T10:39Z,330
114930,"lagousse rune",WISP,,51.4327581,2.80992867,51.4327581,2.80992867,2021-10-26T10:39Z,2021-10-26T10:39Z,330
114931,"lagousse rune",WISP,,51.4327581,2.80992867,51.4327581,2.80992867,2021-10-26T10:39Z,2021-10-26T10:39Z,330
114932,"lagousse rune",WISP,,51.4327581,2.80992867,51.4327581,2.80992867,2021-10-26T10:39Z,2021-10-26T10:39Z,330
114933,"lagousse rune",WISP,,51.4327581,2.80992867,51.43274543,2.80992183,2021-10-26T10:39Z,2021-10-26T10:39Z,330
114924,"Ollevier Anouk",CTD,,51.43274543,2.80992183,51.43264997,2.80987083,2021-10-26T10:39Z,2021-10-26T10:40Z,330
114928,"Parcerisas Clea","Planktonnet Apstein",,51.43266442,2.80987783,51.43266442,2.80987783,2021-10-26T10:39Z,2021-10-26T10:39Z,330
114925,"Ollevier Anouk","Niskin Bottle",,51.43264997,2.80987083,51.43264997,2.80987083,2021-10-26T10:40Z,2021-10-26T10:40Z,330
114934,"lagousse rune",WISP,,51.43251815,2.80980183,51.43251815,2.80980183,2021-10-26T10:40Z,2021-10-26T10:40Z,330
114941,"lagousse rune",WISP,,51.47127542,3.05893133,51.47127542,3.05893133,2021-10-26T11:50Z,2021-10-26T11:50Z,780
114939,"lagousse rune",WISP,,51.47127542,3.05893133,51.47127542,3.05893133,2021-10-26T11:50Z,2021-10-26T11:50Z,780
114942,"lagousse rune",WISP,,51.47126155,3.058928,51.47126155,3.058928,2021-10-26T11:50Z,2021-10-26T11:50Z,780
114943,"lagousse rune",WISP,,51.47126155,3.058928,51.47126155,3.058928,2021-10-26T11:50Z,2021-10-26T11:50Z,780
114944,"lagousse rune",WISP,,51.47126155,3.058928,51.47126155,3.058928,2021-10-26T11:50Z,2021-10-26T11:50Z,780
114940,"lagousse rune","Secchi disc",,51.47120018,3.05893983,51.47120018,3.05893983,2021-10-26T11:50Z,2021-10-26T11:50Z,780
114937,"Parcerisas Clea","Planktonnet Apstein",,51.47119042,3.05894017,51.47119042,3.05894017,2021-10-26T11:50Z,2021-10-26T11:50Z,780
114938,"Ollevier Anouk","Planktonnet WP2",,51.47117985,3.0589355,51.47107767,3.05891117,2021-10-26T11:51Z,2021-10-26T11:52Z,780
114935,"Ollevier Anouk",CTD,"CTD kapot tijdens campagne",51.47106237,3.05888967,51.47094057,3.0588005,2021-10-26T11:52Z,2021-10-26T11:54Z,780
114936,"Ollevier Anouk","Niskin Bottle",,51.47101328,3.05884083,51.47101328,3.05884083,2021-10-26T11:53Z,2021-10-26T11:53Z,780
114950,"lagousse rune",WISP,,51.44124207,3.13963083,51.44124207,3.13963083,2021-10-26T12:28Z,2021-10-26T12:28Z,710
114951,"lagousse rune",WISP,,51.44124207,3.13963083,51.44119972,3.139658,2021-10-26T12:28Z,2021-10-26T12:28Z,710
114952,"lagousse rune",WISP,,51.44119972,3.139658,51.44119972,3.139658,2021-10-26T12:28Z,2021-10-26T12:28Z,710
114953,"lagousse rune",WISP,,51.44119972,3.139658,51.44119972,3.139658,2021-10-26T12:28Z,2021-10-26T12:28Z,710
114954,"lagousse rune",WISP,,51.44119972,3.139658,51.44119972,3.139658,2021-10-26T12:28Z,2021-10-26T12:28Z,710
114949,"lagousse rune","Secchi disc",120cm,51.44029097,3.1406925,51.440277,3.14072,2021-10-26T12:32Z,2021-10-26T12:32Z,710
114948,"Parcerisas Clea","Planktonnet Apstein",,51.440277,3.14072,51.440277,3.14072,2021-10-26T12:32Z,2021-10-26T12:32Z,710
114947,"Ollevier Anouk","Planktonnet WP2",,51.43962808,3.141688,51.43960775,3.14171833,2021-10-26T12:36Z,2021-10-26T12:36Z,710
114945,"Ollevier Anouk",CTD,"ctd kapot ",51.4392895,3.1421885,51.4392895,3.1421885,2021-10-26T12:38Z,2021-10-26T12:38Z,710
114946,"Ollevier Anouk","Niskin Bottle",,51.4392895,3.1421885,51.4392895,3.1421885,2021-10-26T12:38Z,2021-10-26T12:38Z,710
114960,"lagousse rune",WISP,,51.37630417,3.21817267,51.37630417,3.21817267,2021-10-26T13:15Z,2021-10-26T13:15Z,700
114961,"lagousse rune",WISP,,51.3763101,3.2183105,51.3763101,3.2183105,2021-10-26T13:16Z,2021-10-26T13:16Z,700
114962,"lagousse rune",WISP,,51.3763101,3.2183105,51.3763101,3.2183105,2021-10-26T13:16Z,2021-10-26T13:16Z,700
114963,"lagousse rune",WISP,,51.3763101,3.2183105,51.3763101,3.2183105,2021-10-26T13:16Z,2021-10-26T13:16Z,700
114964,"lagousse rune",WISP,,51.3763101,3.2183105,51.37631425,3.21837967,2021-10-26T13:16Z,2021-10-26T13:16Z,700
114959,"lagousse rune","Secchi disc",60cm,51.37631425,3.21837967,51.37631425,3.21837967,2021-10-26T13:16Z,2021-10-26T13:16Z,700
114955,"Ollevier Anouk",CTD,"ctd kapot",51.3763177,3.21844983,51.37633405,3.21866467,2021-10-26T13:16Z,2021-10-26T13:16Z,700
114956,"Ollevier Anouk","Niskin Bottle",,51.3763177,3.21844983,51.37633405,3.21866467,2021-10-26T13:16Z,2021-10-26T13:16Z,700
114958,"Parcerisas Clea","Planktonnet Apstein",,51.3763177,3.21844983,51.3763177,3.21844983,2021-10-26T13:16Z,2021-10-26T13:16Z,700
114957,"Ollevier Anouk","Planktonnet WP2",,51.37671707,3.221507,51.37671707,3.221507,2021-10-26T13:20Z,2021-10-26T13:20Z,700
114970,"lagousse rune",WISP,,51.18528783,2.701077,51.1853181,2.70113517,2021-10-26T16:04Z,2021-10-26T16:04Z,120
114971,"lagousse rune",WISP,,51.1853181,2.70113517,51.1853181,2.70113517,2021-10-26T16:04Z,2021-10-26T16:04Z,120
114972,"lagousse rune",WISP,,51.1853181,2.70113517,51.1853181,2.70113517,2021-10-26T16:04Z,2021-10-26T16:04Z,120
114973,"lagousse rune",WISP,,51.18557988,2.70168167,51.18557988,2.70168167,2021-10-26T16:05Z,2021-10-26T16:05Z,120
114974,"lagousse rune",WISP,,51.1856066,2.70174433,51.1856066,2.70174433,2021-10-26T16:05Z,2021-10-26T16:05Z,120
114968,"Parcerisas Clea","Planktonnet Apstein",,51.18571253,2.7020045,51.18571253,2.7020045,2021-10-26T16:06Z,2021-10-26T16:06Z,120
114965,"Ollevier Anouk",CTD,kapot,51.18571253,2.7020045,51.18573787,2.70207033,2021-10-26T16:06Z,2021-10-26T16:06Z,120
114966,"Ollevier Anouk","Niskin Bottle",,51.18571253,2.7020045,51.18571253,2.7020045,2021-10-26T16:06Z,2021-10-26T16:06Z,120
114969,"lagousse rune","Secchi disc",170cm,51.18573787,2.70207033,51.18573787,2.70207033,2021-10-26T16:06Z,2021-10-26T16:06Z,120
114967,"Ollevier Anouk","Planktonnet WP2",,51.18634328,2.70371117,51.18653318,2.7042115,2021-10-26T16:09Z,2021-10-26T16:09Z,120
114975,"Ollevier Anouk",CTD,kapot,51.27898637,2.614227,51.27898637,2.614227,2021-10-26T16:59Z,2021-10-26T16:59Z,215
114976,"Ollevier Anouk","Niskin Bottle",,51.27898637,2.614227,51.27898637,2.614227,2021-10-26T16:59Z,2021-10-26T16:59Z,215
114979,"Parcerisas Clea","Planktonnet Apstein",,51.27898637,2.614227,51.27898637,2.614227,2021-10-26T16:59Z,2021-10-26T16:59Z,215
114977,"Ollevier Anouk","Planktonnet WP2",,51.2802558,2.616075,51.2802558,2.616075,2021-10-26T17:02Z,2021-10-26T17:02Z,215
114978,"Ollevier Anouk","Planktonnet WP2",ilias,51.28139407,2.6176085,51.28139407,2.6176085,2021-10-26T17:05Z,2021-10-26T17:05Z,215
114986,"Ollevier Anouk",CTD,kapot,51.33421145,2.50003783,51.33425823,2.50009,2021-10-26T17:54Z,2021-10-26T17:54Z,ZG02
114987,"Ollevier Anouk","Niskin Bottle",,51.33421145,2.50003783,51.33421145,2.50003783,2021-10-26T17:54Z,2021-10-26T17:54Z,ZG02
114989,"Parcerisas Clea","Planktonnet Apstein",,51.33425823,2.50009,51.33425823,2.50009,2021-10-26T17:54Z,2021-10-26T17:54Z,ZG02
114988,"Ollevier Anouk","Planktonnet WP2",,51.33435157,2.50019967,51.33449387,2.50036017,2021-10-26T17:54Z,2021-10-26T17:55Z,ZG02
114991,"Delacauw Sander",CTD,,51.433521,2.80777967,51.43519288,2.80809917,2021-10-28T08:02Z,2021-10-28T08:07Z,330
114995,"Dillen Nick","Planktonnet Apstein","20um 50L buckets",51.43358303,2.80780333,51.44140448,2.80819133,2021-10-28T08:03Z,2021-10-28T08:26Z,330
114996,"Dillen Nick","Planktonnet Apstein","55um 50L buckets",51.43361555,2.80782033,51.44140448,2.80819133,2021-10-28T08:03Z,2021-10-28T08:26Z,330
114993,"lagousse rune","Planktonnet WP2",,51.43446212,2.80802783,51.43556277,2.8081245,2021-10-28T08:05Z,2021-10-28T08:08Z,330
114997,"Macherioutou Lara","Van Veen grab",,51.43457662,2.808044,51.43936278,2.8079375,2021-10-28T08:05Z,2021-10-28T08:20Z,330
114992,"Delacauw Sander","Niskin Bottle",,51.4346112,2.80805283,51.4355264,2.80812367,2021-10-28T08:06Z,2021-10-28T08:08Z,330
114999,"Delacauw Sander","Niskin Bottle",,51.43933413,2.8079265,51.43936278,2.8079375,2021-10-28T08:19Z,2021-10-28T08:20Z,330
115000,"Macherioutou Lara","Van Veen grab",,51.43939378,2.80793833,51.43948847,2.807946,2021-10-28T08:20Z,2021-10-28T08:20Z,330
115001,"Gkritzalis Thanos",CTD,,51.4394554,2.80794283,51.43951987,2.8079435,2021-10-28T08:20Z,2021-10-28T08:20Z,330
114994,"lagousse rune","Planktonnet Apstein","20um tow",51.43955318,2.80794967,51.44140448,2.80819133,2021-10-28T08:20Z,2021-10-28T08:26Z,330
115002,"Gkritzalis Thanos",CTD,Buoy,51.58265493,2.99315317,51.58326478,2.9930065,2021-10-28T09:38Z,2021-10-28T09:41Z,/
115003,"Gkritzalis Thanos","Niskin Bottle","buoy 1,2,3 did not close",51.58324605,2.9930105,51.58326478,2.9930065,2021-10-28T09:41Z,2021-10-28T09:41Z,/
