id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
105506,"Vercauteren Maaike",CTD,,51.4919343,2.7890832,51.4915517,2.789215,2017-04-11T10:35Z,2017-04-11T10:36Z,FTB1S
105507,"Vercauteren Maaike","Beam Trawl",,51.4953517,2.7956125,51.5036112,2.8239643,2017-04-11T10:47Z,2017-04-11T11:06Z,FTB1S
105508,"Vercauteren Maaike",CTD,,51.5298423,2.8766313,51.5297327,2.8769282,2017-04-11T11:28Z,2017-04-11T11:29Z,ftWT3biss
105509,"Vercauteren Maaike","Beam Trawl",,51.5299902,2.8760248,51.5207752,2.8456865,2017-04-11T11:37Z,2017-04-11T11:58Z,ftWT3biss
105511,"Vercauteren Maaike",CTD,,51.5128268,2.9155903,51.5129895,2.9165198,2017-04-11T12:21Z,2017-04-11T12:22Z,ftWT1biss
105510,"Vercauteren Maaike","Beam Trawl","ketting ingekort!/ spoelen",51.5132388,2.9265097,51.5133828,2.9255167,2017-04-11T12:32Z,2017-04-11T12:33Z,ftWT1biss
105514,"Vercauteren Maaike","Beam Trawl","te laat!!!",51.5114205,2.8949382,51.5111745,2.8907235,2017-04-11T12:55Z,2017-04-11T12:57Z,ftWT1biss
105513,"Vercauteren Maaike",CTD,,51.4654615,3.0549583,51.4658267,3.0559528,2017-04-11T13:39Z,2017-04-11T13:41Z,7802
105512,"Vercauteren Maaike","Beam Trawl",,51.469083,3.0582738,51.4563668,3.0349648,2017-04-11T13:47Z,2017-04-11T14:12Z,7802
105515,"Vercauteren Maaike",CTD,,51.3014102,2.5916478,51.3011847,2.5913417,2017-04-12T09:02Z,2017-04-12T09:03Z,BRN01
105516,"Vercauteren Maaike","Beam Trawl",,51.301925,2.5967375,51.3082505,2.6208942,2017-04-12T09:10Z,2017-04-12T09:30Z,BRN01
105517,"Vercauteren Maaike",CTD,,51.275642,2.614794,51.2752923,2.6146305,2017-04-12T09:47Z,2017-04-12T09:49Z,215
105518,"Vercauteren Maaike","Beam Trawl",,51.2763065,2.6192975,51.2891547,2.6383135,2017-04-12T09:55Z,2017-04-12T10:15Z,215
105520,"Vercauteren Maaike",CTD,,51.2417125,2.743399,51.2419043,2.7451577,2017-04-12T11:32Z,2017-04-12T11:34Z,2252
105519,"Vercauteren Maaike","Beam Trawl",,51.2412623,2.745116,51.2315057,2.719667,2017-04-12T11:38Z,2017-04-12T12:01Z,2252
105522,"Vercauteren Maaike",CTD,,51.1850287,2.7052695,51.1856307,2.7076917,2017-04-12T12:29Z,2017-04-12T12:31Z,120
105521,"Vercauteren Maaike","Beam Trawl",,51.184225,2.7074602,51.1789615,2.6837313,2017-04-12T13:00Z,2017-04-12T13:18Z,120
