id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
109068,"Amadei Martinez Luz",CTD,,51.3081022,2.8489908,51.3076342,2.8467687,2018-08-29T07:10Z,2018-08-29T07:14Z,230
109071,"Mortelmans Jonas","Planktonnet Apstein",fyt,51.3081022,2.8489908,51.3076342,2.8467687,2018-08-29T07:10Z,2018-08-29T07:14Z,230
109069,"Amadei Martinez Luz","Niskin Bottle","surface only",51.3076455,2.8468173,51.3076455,2.8468173,2018-08-29T07:13Z,2018-08-29T07:13Z,230
109070,"Mortelmans Jonas","Planktonnet WP2","VLIZ_flow 9",51.308445,2.8500532,51.308498,2.8494967,2018-08-29T07:18Z,2018-08-29T07:19Z,230
109074,"Mortelmans Jonas",CTD,,51.3768138,3.2201777,51.3766282,3.2160747,2018-08-29T08:53Z,2018-08-29T09:00Z,700
109072,"Amadei Martinez Luz","Planktonnet Apstein",,51.3766753,3.2179163,51.3766282,3.2160747,2018-08-29T08:57Z,2018-08-29T09:00Z,700
109075,"Mortelmans Jonas","Niskin Bottle","onl y surf",51.3766312,3.2161163,51.3766282,3.2160747,2018-08-29T09:00Z,2018-08-29T09:00Z,700
109073,"Mortelmans Jonas","Planktonnet WP2",VLIZ_7,51.3765765,3.215488,51.3765435,3.21511,2018-08-29T09:01Z,2018-08-29T09:02Z,700
109076,"Mortelmans Jonas",CTD,,51.4398105,3.1399208,51.4387067,3.1395438,2018-08-29T09:36Z,2018-08-29T09:38Z,710
109079,"Amadei Martinez Luz","Planktonnet Apstein",,51.4398105,3.1399208,51.4387067,3.1395438,2018-08-29T09:36Z,2018-08-29T09:38Z,710
109077,"Mortelmans Jonas","Niskin Bottle",,51.4387455,3.1395593,51.4387067,3.1395438,2018-08-29T09:38Z,2018-08-29T09:38Z,710
109078,"Amadei Martinez Luz","Planktonnet WP2",VLIZ_4,51.4378125,3.1391623,51.4376563,3.1390875,2018-08-29T09:40Z,2018-08-29T09:40Z,710
109082,"Amadei Martinez Luz",CTD,,51.471061,3.0562247,51.4679723,3.0500002,2018-08-29T10:04Z,2018-08-29T10:13Z,780
109080,"Amadei Martinez Luz","Planktonnet Apstein",fyto,51.4710432,3.0562077,51.4679408,3.0499445,2018-08-29T10:04Z,2018-08-29T10:13Z,780
109081,"Amadei Martinez Luz","Planktonnet WP2","VLIZ_flow 16: zeer vuil en donker staal",51.4708227,3.0559843,51.4707983,3.0559565,2018-08-29T10:05Z,2018-08-29T10:05Z,780
109084,"Mortelmans Jonas","Planktonnet WP2","VLIZ_zeer vuil",51.4694875,3.0530573,51.4692908,3.0526085,2018-08-29T10:09Z,2018-08-29T10:10Z,780
109083,"Amadei Martinez Luz","Niskin Bottle",,51.4679723,3.0500002,51.4679723,3.0500002,2018-08-29T10:13Z,2018-08-29T10:13Z,780
109089,"Mortelmans Jonas","Van Veen grab",,51.4709132,3.0587177,51.4706872,3.0575765,2018-08-29T10:18Z,2018-08-29T10:19Z,780
109090,"Mortelmans Jonas","Van Veen grab",,51.4694597,3.0554937,51.46943,3.0554432,2018-08-29T10:23Z,2018-08-29T10:23Z,780
109091,"Mortelmans Jonas","Van Veen grab",,51.4687898,3.0543635,51.4687592,3.0543123,2018-08-29T10:25Z,2018-08-29T10:25Z,780
109093,"Mortelmans Jonas",CTD,,51.4335853,2.8074838,51.4308293,2.8042315,2018-08-29T11:12Z,2018-08-29T11:20Z,330
109096,"Amadei Martinez Luz","Planktonnet Apstein",,51.4335853,2.8074838,51.4325217,2.8064638,2018-08-29T11:12Z,2018-08-29T11:16Z,330
109095,"Amadei Martinez Luz","Planktonnet WP2","VLIZ_fl 18",51.4325217,2.8064638,51.4325217,2.8064638,2018-08-29T11:16Z,2018-08-29T11:16Z,330
109094,"Mortelmans Jonas","Niskin Bottle",,51.4315788,2.805283,51.4315788,2.805283,2018-08-29T11:18Z,2018-08-29T11:18Z,330
109097,"Mortelmans Jonas","Planktonnet WP2",VLIZ_pascal14,51.4306467,2.8039413,51.4306228,2.8039145,2018-08-29T11:21Z,2018-08-29T11:21Z,330
109098,"Mortelmans Jonas","Planktonnet WP2",pascal12,51.4298715,2.8029348,51.4295763,2.8025383,2018-08-29T11:23Z,2018-08-29T11:24Z,330
109099,"Mortelmans Jonas","Planktonnet WP2",pascal13,51.4288758,2.8016677,51.4286617,2.8014188,2018-08-29T11:26Z,2018-08-29T11:27Z,330
109100,"Mortelmans Jonas","Planktonnet WP2",pascal16,51.4278747,2.8005468,51.4278447,2.8005137,2018-08-29T11:29Z,2018-08-29T11:29Z,330
109104,"Amadei Martinez Luz","Planktonnet Apstein",,51.3344055,2.5004932,51.3345515,2.5013293,2018-08-29T12:38Z,2018-08-29T12:40Z,ZG02
109102,"Mortelmans Jonas",CTD,,51.3344055,2.5004932,51.334524,2.5025253,2018-08-29T12:38Z,2018-08-29T12:42Z,ZG02
109103,"Amadei Martinez Luz","Niskin Bottle",,51.33455,2.5022653,51.33455,2.5022653,2018-08-29T12:42Z,2018-08-29T12:42Z,ZG02
109101,"Mortelmans Jonas","Planktonnet WP2",VLIZ_6,51.3343927,2.5036868,51.3343052,2.504507,2018-08-29T12:44Z,2018-08-29T12:45Z,ZG02
109105,"Mortelmans Jonas","Planktonnet WP2",pasccal,51.3342205,2.5052285,51.334178,2.5055177,2018-08-29T12:46Z,2018-08-29T12:47Z,ZG02
109106,"Amadei Martinez Luz","Planktonnet WP2","pascal 10",51.3336707,2.4990972,51.3340572,2.5003363,2018-08-29T12:51Z,2018-08-29T12:53Z,ZG02
109107,"Amadei Martinez Luz","Planktonnet WP2","pascal 9",51.334104,2.5005557,51.3341133,2.500594,2018-08-29T12:53Z,2018-08-29T12:53Z,ZG02
109108,"Mortelmans Jonas","Planktonnet WP2",pascal,51.3341993,2.5011432,51.334212,2.5012835,2018-08-29T12:54Z,2018-08-29T12:55Z,ZG02
109112,"Amadei Martinez Luz","Planktonnet Apstein",,51.2769453,2.613113,51.2776497,2.61489,2018-08-29T13:27Z,2018-08-29T13:31Z,215
109110,"Amadei Martinez Luz",CTD,,51.2769668,2.6131425,51.278619,2.6195155,2018-08-29T13:27Z,2018-08-29T13:39Z,215
109109,"Mortelmans Jonas","Planktonnet WP2",VLIZ_2,51.2771737,2.6134932,51.2774222,2.614131,2018-08-29T13:28Z,2018-08-29T13:29Z,215
109113,"Amadei Martinez Luz","Van Veen grab",,51.2776595,2.6149297,51.2776882,2.6150493,2018-08-29T13:31Z,2018-08-29T13:31Z,215
109114,"Amadei Martinez Luz","Van Veen grab",,51.2784257,2.6186743,51.2784347,2.6187245,2018-08-29T13:37Z,2018-08-29T13:37Z,215
109111,"Amadei Martinez Luz","Niskin Bottle",,51.278606,2.6194662,51.278606,2.6194662,2018-08-29T13:38Z,2018-08-29T13:38Z,215
109115,"Amadei Martinez Luz","Van Veen grab",,51.2793165,2.6205485,51.279344,2.6205827,2018-08-29T13:41Z,2018-08-29T13:41Z,215
109117,"Amadei Martinez Luz","Van Veen grab",,51.2799218,2.6215323,51.249098,2.8695363,2018-08-29T13:44Z,2018-08-29T14:36Z,215
